"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6d7f2351-61c7-426d-8963-908df1714eec","2297665","FMNH","FMNH","PP 44062","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a56bb3c1-56ef-4b41-8095-7364cf13a6ce","2297666","FMNH","FMNH","PP 44063","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"95c73578-5832-4244-bfd3-8a344bad9181","2297667","FMNH","FMNH","PP 44064","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5d1fae62-7f32-4971-ab9b-d97c99233d2a","2297668","FMNH","FMNH","PP 44065","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc2de72a-ddff-4ffe-a2eb-965b817cb016","2297669","FMNH","FMNH","PP 44066","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8c4d44cd-2ebd-4aba-98d3-65518ac82ce0","2297634","FMNH","FMNH","PP 44031","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7b0b227d-4341-4702-82bf-169dd74aa724","2297635","FMNH","FMNH","PP 44032","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c88b74f7-bf40-49b4-a4d3-8b230fb11d60","2297636","FMNH","FMNH","PP 44033","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e3b5fd50-4ecb-4c37-8c31-0565f4d186c7","2297632","FMNH","FMNH","PP 44029","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8cc0b790-50c9-4696-9b01-fd275cee235b","2297653","FMNH","FMNH","PP 44050","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
