"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6fd0650d-4f26-42c8-b59c-28bb9fd892ff","2284713","FMNH","FMNH","PE 52439","Paradoxides","","","","","","","","","Cambrian","Cambrian","",""
"57c92778-9c32-4e91-a207-828885761d34","2250967","FMNH","FMNH","PE 25650","Aulacopleura koninckii koninckii","","Levi-Setti","Beroun near Prag","Czech Republic","","","","","Silurian","Silurian","","Homerian"
"053f3432-82b5-4f55-8dce-633d31a3ed08","3871069","FMNH","FMNH","UC 18751","Trinucleus ornatus (Barrande)","","","Zahorzan","Czech Republic","","","","","Ordovician","Ordovician","",""
"904954a8-1b68-45e8-8a3b-750fa673d176","2308612","FMNH","FMNH","P 158","Trinucleus ornatus (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"930594f6-ccdd-4312-a4c9-f1939447a036","2308613","FMNH","FMNH","P 159","Trinucleus ornatus (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"b2858523-e257-42f0-a215-ce6e4b8fb905","3879271","FMNH","FMNH","UC 18739","Eoharpes benignensis (Barrande, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"964430db-3c96-42df-9e50-bafde3e19f7a","3872580","FMNH","FMNH","UC 18744","Dalmanites socialis (Barrande, 1878)","","","Zahorzan","Czech Republic","","","","","Ordovician","Ordovician","",""
"c5bba98d-bcba-41b0-bd41-31af39ebc802","3888525","FMNH","FMNH","UC 38374","Pharostoma pulchrum (Barrande, 1846)","","","","","","","","","Ordovician","Ordovician","",""
"c14223e4-4f12-47e1-a3b7-5a509648ae03","3888360","FMNH","FMNH","UC 18738","Placoparia zippei (Boeck, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"306c94de-6275-4083-9208-edc9e353512a","3872797","FMNH","FMNH","UC 38371","Placoparia zippei (Boeck, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"bef43746-0ec0-40cd-97d4-3189f144b268","3872786","FMNH","FMNH","UC 38372","Ectillaenus katzeri (Barrande, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"dccbba5c-46cc-450c-ac2b-b0991cfe5cdd","3888515","FMNH","FMNH","UC 18761","Phillipsinella parabola (Barrande, 1846)","","","","","","","","","Ordovician","Ordovician","",""
"e3b4b322-d1f5-4c9f-8685-b3dc2f6c91bc","3858883","FMNH","FMNH","UC 18735","Asaphus alienus (Barrande, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"e64199db-8016-496b-a7cd-5f19ba89c9f6","3858814","FMNH","FMNH","UC 18750","Asaphus (isotelus) nobilis","","","Zahorzan","Czech Republic","","","","","Ordovician","Ordovician","",""
"96f42884-697f-4922-abc0-430e41dd8b70","3859289","FMNH","FMNH","PE 89140","Cyclopyge rediviva (Barrande, 1848)","","","","","","","","","Ordovician","Ordovician","",""
"38f72bc1-993b-4d54-84ae-85a5ca98a4e4","3871058","FMNH","FMNH","UC 5601","Trinucleus goldfussi (Barrande)","","","Beraun","Czech Republic","","","","","Ordovician","Ordovician","",""
"102fc369-4eac-427c-a5ef-dceae4ab0bfc","3894148","FMNH","FMNH","UC 38373","Trinucleus reussi (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"7f8a1ecb-a03d-4eca-9f79-e01c57b20c72","3871072","FMNH","FMNH","UC 18737","Trinucleus reussi (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"6c6f350f-f5ca-4263-89af-0fbcb5f18a77","3871086","FMNH","FMNH","UC 5610","Trinucleus reussi (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"52355e67-1899-434c-a9d1-74d5e2bc8af3","2282715","FMNH","FMNH","PE 52480","Acidaspis","","","","","","","","","Ordovician","Ordovician","",""
"7007c474-0a4b-4e8e-8261-19eff511ae84","2308669","FMNH","FMNH","P 208","Dalmanites socialis (Barrande, 1878)","","","Beraun","Czech Republic","","","","","Ordovician","Ordovician","",""
"7eab50df-5f12-4ea6-9243-7106b714c1b5","2308673","FMNH","FMNH","P 212","Dalmanites socialis (Barrande, 1878)","","","Zahorzan","Czech Republic","","","","","Ordovician","Ordovician","",""
"2b7eb9ef-4512-48b6-9bb3-bdaff1616797","3158927","FMNH","FMNH","PE 80410","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"f9a61772-cef4-414d-a3ba-09a17cf2b3b7","3159038","FMNH","FMNH","PE 80431","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"920ff2fa-36c4-4d0e-860b-69baa90a8984","3159048","FMNH","FMNH","PE 80437","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"34e34d08-30f4-4447-a884-9761a27b4826","3166036","FMNH","FMNH","P 16677","Spirifer","","","","Czech Republic","","","","","Silurian","Silurian","",""
"0b2cdd68-7a07-4a3e-9a23-d79fc64a9fab","3166290","FMNH","FMNH","PE 80892","Spirifer","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"671e49c4-0de3-4f8a-b792-c1591481798e","2313316","FMNH","FMNH","P 4699","Mammalia","","","","","","","","","","","",""
"7dff8877-f04e-4e02-92e8-2e5b05b14136","2313317","FMNH","FMNH","P 4700","Mammalia","","","","","","","","","","","",""
"c5305c11-3da6-4de1-84cd-cdb0507f6b63","2313318","FMNH","FMNH","P 4701","Mammalia","","","","","","","","","","","",""
"49246209-1a1f-4329-be5e-976a5c9edd0c","2313320","FMNH","FMNH","P 4703","Mammalia","","","","","","","","","","","",""
"cbe6c2ec-7d91-4b6a-9507-f264dab0e01f","3143718","FMNH","FMNH","UC 5779","Halysites catenularia Linnaeus, 1767","","","Beraun","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"fa28c870-cb8b-422a-bc51-2a6b09c3678a","3193004","FMNH","FMNH","UC 5781","Favosites gotlandia Li.","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"8e0a76ac-f95a-43e6-a487-8f15cd0b4c1d","3193009","FMNH","FMNH","UC 5782","Favosites hisingeri Edwards & Haime, 1851","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
