"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d8ccecc-85d5-4d23-a3f0-cfcf90d7c973","2308460","FMNH","FMNH","P 25","Agnostus","","","","","","","","","Cambrian","Cambrian","",""
"3fb4d08f-0b07-4270-959a-acb89f1696b0","3879533","FMNH","FMNH","UC 5758","Illaenus crassicauda (Wahlenberg, 1826)","","","Brevik","Norway","","","","","Ordovician","Ordovician","",""
"4dd5ab5f-6e33-451f-ae57-b41a035519f9","2920431","FMNH","FMNH","UC 24800","Atrypa reticularis Fenton, 1918","","","","Norway","","","","","Silurian","Silurian","",""
"c04b85ea-60eb-47a2-a87b-3d67a32b47bc","3158575","FMNH","FMNH","UC 5759","Rhynchonella","","","","","","","","","Silurian","Silurian","",""
"81cbb61e-4dcf-47e4-b09a-0ad2eb1bcb41","2278565","FMNH","FMNH","PP 34247","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"4f0bc49c-dc3c-4cb1-b24a-646cede75230","2278566","FMNH","FMNH","PP 34248","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"993d50b5-80f3-47af-9463-1d04b844f4af","2278567","FMNH","FMNH","PP 34249","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"7318c338-a4b9-42ec-a41f-aa73f537c947","2278569","FMNH","FMNH","PP 34251","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"8f4aee83-bd51-4a48-b838-15c262aec8d0","2278572","FMNH","FMNH","PP 34254","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"d28c971a-e3a2-42d3-8c5d-1f82b07e75ea","2278573","FMNH","FMNH","PP 34255","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"b6c0a46d-f985-4761-a27b-f4f4e32f1980","2278574","FMNH","FMNH","PP 34256","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"5c201238-746a-4fef-a84d-8f11ae23f09a","2278575","FMNH","FMNH","PP 34257","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"d960cdd7-1443-44ed-a550-2cc51cf9bf8c","2278564","FMNH","FMNH","PP 34246","Cyclocrinites favus","","","Skytterveien","Norway","","","","","Silurian","Silurian","Upper Solvik",""
"20b009ad-07d8-42af-819d-e72e8971fcbe","3147297","FMNH","FMNH","UC 5760","Syringopora","","","Holmestrand","Norway","","","","","Silurian","Silurian","",""
"9c9d4fa7-49bd-4868-abd9-3be37df67eb3","2203423","FMNH","FMNH","PE 39900 (1)","Solenopora","","","Toten Quarry, Hole I and II","Norway","","","","","Ordovician","Ordovician","Mjos Limestone",""
"48cf493d-afe2-4ff3-8ec4-49dc89ae1f99","2211332","FMNH","FMNH","PE 39900 (2)","Solenopora","","","Toten Quarry, Hole I and II","Norway","","","","","Ordovician","Ordovician","Mjos Limestone",""
"e68af434-d9c5-481a-8f06-7eb1f90e7649","2203422","FMNH","FMNH","PE 16729 (1)","Solenopora","","","Toten Quarry, Hole I and II","Norway","","","","","Ordovician","Ordovician","",""
"41a2ec61-c1d6-4c0e-9b1f-4a78dcd10a7c","2211331","FMNH","FMNH","PE 16729 (2)","Solenopora","","","Toten Quarry, Hole I and II","Norway","","","","","Ordovician","Ordovician","",""
"e85cb409-6387-4536-a574-5226130c064f","4381344","FMNH","FMNH","PE 39900","Solenopora sp.","","","Toten Quarry, Hole I and II","Norway","","","","","Ordovician","Ordovician","Mjos Limestone",""
"7f48336f-940f-428a-8ded-06625ceccab8","2203535","FMNH","FMNH","PP 24131 (1)","Solenopora","","","","","","","","","Ordovician","Ordovician","Mjorsa Limestone",""
"278fe1b2-50ba-4a66-abc3-cb809667c339","2277492","FMNH","FMNH","PP 24131 (2)","Solenopora","","","","","","","","","Ordovician","Ordovician","Mjorsa Limestone",""
