"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f0aebd44-6831-4f7f-bc4e-4f4ec9f3ce63","2214940","FMNH","FMNH","P 10840","Strophomena undulosa Roy, 1941","","","Marshbrook","United Kingdom","","","","","Ordovician","Ordovician","","Caradoc"
"71362f19-7e83-494a-a25c-d56fac767e7c","2303234","FMNH","FMNH","PP 53299","Williamsonia leckenbyi","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"681bceea-c8bc-43b6-be2a-789c80194bdf","2303232","FMNH","FMNH","PP 53297","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"ba28b43e-01f3-4f98-8ebc-1fa3c1208144","2303233","FMNH","FMNH","PP 53298","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"08686dd6-31b2-4d40-ba53-bd7dff0e4414","2303235","FMNH","FMNH","PP 53300","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5e140534-94a7-4b5e-8224-33b5c3249ab2","2303239","FMNH","FMNH","PP 53303","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a5ecee62-8a35-4b8f-965d-ed10cb71febe","2303240","FMNH","FMNH","PP 53304","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"18154998-831f-4242-942e-abe7bf4cbc0d","2303248","FMNH","FMNH","PP 53312","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5840a43b-c7be-4584-94bb-29a99d4f3874","2303249","FMNH","FMNH","PP 53313","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"cef9e16e-6601-4ab1-bf1b-207aafe06522","2303250","FMNH","FMNH","PP 53314","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"7e129e7c-bacf-44e2-93d4-be2e63615611","2303241","FMNH","FMNH","PP 53305","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a2416efc-e703-4283-9b33-079ed26df969","2303242","FMNH","FMNH","PP 53306","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"4b00e078-54c7-40ee-a30e-889a14cda7f1","2303243","FMNH","FMNH","PP 53307","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"c6525960-0e90-4c61-9d07-dfc6f762d50e","2303244","FMNH","FMNH","PP 53308","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"b756c9fc-19bb-4849-a9fb-7d1c29223112","2303245","FMNH","FMNH","PP 53309","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"6167fb9e-95bb-48d4-8e79-4291d6e77510","2303246","FMNH","FMNH","PP 53310","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"2d80a10a-5596-401a-b44b-06b464b64e47","2303247","FMNH","FMNH","PP 53311","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"ce2c25b0-d00d-4a9f-aa19-509aefb569de","2239911","FMNH","FMNH","UC 1633","Orbitremites campanulatus (M'Coy, 1849)","","","Devon","United Kingdom","","","","","Carboniferous","Carboniferous","",""
"46cbd5f4-6891-4038-84a0-4d24671adc9a","2238902","FMNH","FMNH","UC 13877","Ellipticoblastus orbicularis (Sowerby, 1834)","","","Lancashire","United Kingdom","","","","","Carboniferous","Carboniferous","",""
"ba51fa60-0fce-4426-9b45-fd31b64966b9","2278888","FMNH","FMNH","PP 34558","Platanus schimperii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"05d1740b-4fbd-41d2-9f0a-ef3d35e596c4","2305367","FMNH","FMNH","PP 55330","Plantae","","","Shepherds Chine","United Kingdom","","","","","Cretaceous","Cretaceous","Vectis","Hauterivian"
"414d5c3e-5dc5-4865-ba2e-9a4819544843","2305368","FMNH","FMNH","PP 55331","Plantae","","","Shepherds Chine","United Kingdom","","","","","Cretaceous","Cretaceous","Vectis","Hauterivian"
"59a56c3d-723d-4991-81f1-c58e71ea27b7","2305369","FMNH","FMNH","PP 55332","Plantae","","","Shepherds Chine","United Kingdom","","","","","Cretaceous","Cretaceous","Vectis","Hauterivian"
