"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7102dc60-d7f8-4ebb-a09f-1565103c2a5f","2295148","FMNH","FMNH","PE 51422","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9ab05c19-8dde-4d78-9d91-c528ca8f19c6","2296054","FMNH","FMNH","PE 51995","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"f390cb4e-f26a-4a42-880d-c34d5ec8e981","2296056","FMNH","FMNH","PE 51996","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"85091955-d000-4d6f-85e5-b067a7264d98","2295144","FMNH","FMNH","UC 34654","Dalmanites missouriensis Ball & Delo, 1940","","","Liittle Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"fab0aaad-ea43-459c-9b64-3bb29584f540","2295821","FMNH","FMNH","UC 34649","Calymene","","J. R. Ball","Little Saline Creek, Widow's Nose","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"46578940-ff89-4826-91e4-dec9f48ec359","2291148","FMNH","FMNH","UC 10427","Leperditia gigantea Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"263d2afd-81db-4d96-a69d-a3789bd57f61","2291146","FMNH","FMNH","UC 10426","Leperditia elongata Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"5e8a9f34-ee96-4fa7-b4bf-3ff36e3aeec3","2294568","FMNH","FMNH","UC 10242","Dalmanites spinosa Delo, 1940","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","FMNH","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","","","","","Silurian","Silurian","",""
"75deeb11-894b-47a9-8586-c39ec448a9c9","2295084","FMNH","FMNH","PE 157","Erettopterus saetiger Kjellesvig-Waering, 1964","","","Roadcut along Juniata River, opposith Mount Union","United States of America","","","","","Silurian","Silurian","Bloomsburg Shale",""
"f38f2584-a828-43fe-865b-cd3b3028daea","2291657","FMNH","FMNH","UC 5275","Proetus corrugatus Van Ingen, 1901","","S. Weller","Van Ingen, 1901 locality 427-41","United States of America","","","","","Silurian","Silurian","St. Clair Limestone","Niagaran"
"e9736124-01e1-4d4f-a781-05e0a343a4e8","2291580","FMNH","FMNH","UC 9873","Cheirurus hydei Weller, 1907","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5e5a194-4c53-4326-aab1-3b3d58cde4fb","2291627","FMNH","FMNH","UC 10751","Encrinurus tuberculifrons Weller, 1907","","S. Weller","near Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0376417e-cd76-4133-9466-fa55d206e594","2291695","FMNH","FMNH","UC 10745","Odontopleura illinoisensis Weller, 1907","","S. Weller","near Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45d2dcec-f6b0-4a60-bb92-5f7a173b2991","2291648","FMNH","FMNH","UC 9872","Illaenoides triloba Weller, 1907","","Stuart Weller and by Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c2ce8ae-8613-408c-bf6a-787947244ce1","2291584","FMNH","FMNH","UC 9870","Staurocephalus obsoleta Weller, 1907","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12affd1c-8ceb-46a1-974b-ec7ca8080209","2291650","FMNH","FMNH","UC 9897","Illaenoides triloba Weller, 1907","","Stuart Weller and by Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2cb72d8b-e820-44b9-a242-7a12c88f238c","2294033","FMNH","FMNH","UC 10749 B","Phacops handwerki (Weller)","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f0a66b3-1240-4af5-b684-f53938e9df16","2291646","FMNH","FMNH","UC 9871","Illaenoides triloba Weller, 1907","","Stuart Weller and by Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50241061-fc47-4ca5-b93b-544d12c5fa4a","2291629","FMNH","FMNH","UC 9899","Deiphon americanus Weller, 1907","","S. Weller","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a93a6c8-a26d-40f7-a07a-7fa69bb13da4","2291582","FMNH","FMNH","UC 9877","Dalmanites platycaudatus Weller","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d61226b7-8820-4f1a-b9cf-bd35528e2b05","2295990","FMNH","FMNH","PE 6135","Erettopterus exophthalmus","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"c422b5a2-e202-46a1-9767-1ef19afd8ac3","2295992","FMNH","FMNH","PE 6221","Erettopterus exophthalmus","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"6a7ff1d7-7b78-442b-baff-433206225485","2296000","FMNH","FMNH","PE 6209","Parahughmilleria bellistriata (Kjellesvig-Waering, 1950)","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
