"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fcfb010b-b9ac-4029-80f2-b9aa311e86b7","2936197","FMNH","FMNH","PE 77365","Leptaena","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8fb17a91-828a-4b62-bf79-fb036ce053a1","2931102","FMNH","FMNH","PE 77089","Orthis elegantula Dalman","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7b2a44b0-5695-40e8-a26e-cda2e93fc514","2919087","FMNH","FMNH","PE 76792","Atrypa nodostriata Hall, 1857","","","Gasport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d69e8c8-ae28-46d8-9c8e-cc98474baf9a","3161134","FMNH","FMNH","PE 80606","Spirifer","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9764b8b4-e06f-4af4-b47e-cfaf9ca5ce85","3168109","FMNH","FMNH","PE 81002","Strophomena","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0837f0e-3a37-4a02-8629-3ea6cb09071b","2931478","FMNH","FMNH","PE 77137","Eospirifer","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"758ab48c-1a20-49f9-8306-4ea92909592c","3168120","FMNH","FMNH","PE 81003","Strophomena rhomboidalis Wilk","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5afc8450-858d-468f-910a-33e04f6f8bb0","2953733","FMNH","FMNH","PE 78328","Favosites favosus","","","","","","","","","Silurian","Silurian","","Niagaran"
"70375d85-bcdb-46b3-8d1d-70322865b1ee","3148081","FMNH","FMNH","PE 79292","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"0e21205e-712c-4b93-a79d-e64152e18c21","3142899","FMNH","FMNH","PE 78966","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"6108a607-4208-48a8-b430-32c8d64fa587","3150388","FMNH","FMNH","PE 79471","Zaphrentis racinensis Whitfield","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a56eb3c5-90db-42d0-a45d-bc5d2094d85b","3154185","FMNH","FMNH","PE 79820","Strombodes pentagonus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c51639d5-3e38-4905-b1b2-ebea0a9e2ac7","3148001","FMNH","FMNH","PE 79276","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c0b1d03-6f75-42e3-86af-8a7c07d11fb3","3147153","FMNH","FMNH","PE 79169","Pleurodictyum","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e3600ca3-a837-4f29-bf80-e343490d2682","2215135","FMNH","FMNH","PE 54647","Caryocrinites ornatus (Say, 1825)","","Faber","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"c0910bea-9eb9-4784-9a65-f2c61b00abe4","2288791","FMNH","FMNH","PE 54628","Holocystites ovatus Hall","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b538ebaa-9602-4e9e-9f22-937070b04e2e","2289155","FMNH","FMNH","PE 54646","Caryocrinites ornatus (Say, 1825)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93273303-4039-4022-82bd-ea5ad8565ad7","2215129","FMNH","FMNH","PE 53548","Gomphocystites phragmoceras","","Faber","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bb4d9007-bc9c-41d7-84fe-96b51c4ac115","2288809","FMNH","FMNH","PE 54629","Holocystites winchelli Hall","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb253f0c-a89d-48c6-81b5-4a182fd8db62","2921228","FMNH","FMNH","PE 76864","Holocystites cylindricus (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f34438d-f794-4830-88ff-c80f22db3f28","2952991","FMNH","FMNH","PE 78241","Cystoidea","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"57943ed7-2642-4b47-a23f-9f7e49558d0a","2952988","FMNH","FMNH","PE 78240","Cystoidea","","","Wilmington","United States of America","","","","","Silurian","Silurian","",""
"61ff3f96-98e0-4243-9203-1ff478b664b0","2952131","FMNH","FMNH","PE 78211","Cystoidea","","","Wilmington","United States of America","","","","","Silurian","Silurian","",""
"8a233720-333b-4c31-8f6b-95c349601aaa","2952796","FMNH","FMNH","PE 78229","Ichthyocrinus","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1abee574-d3ed-4b78-9e6d-98209842e162","2938990","FMNH","FMNH","PE 77514","Platyceras campanulatum","","","Bridgeport and Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f67bce4-f838-4493-a8b2-0a2bef24b5d9","2932485","FMNH","FMNH","UC 23042","Poterioceras bownockeri Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b8ea2c6-f82e-4c1c-8b77-4ad98677a902","2928224","FMNH","FMNH","UC 23035","Orthoceras whitfieldi (Foerste)","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7bf393a-61a7-4e80-8100-a9e6797f573c","2928223","FMNH","FMNH","UC 23034","Orthoceras alienum Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1cfba040-d563-4dd2-86bf-72e1262b25f7","2916639","FMNH","FMNH","PE 76720","Cyrtoceras dardanum (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00c7338d-890e-43e8-8114-a6bb8ccabc4d","2925477","FMNH","FMNH","PE 76943","Lechritrochoceras desplainense","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7f2ae574-0b47-4085-b2f9-06a649f12b9a","2931791","FMNH","FMNH","UC 23039","Phragmoceras cunsiforme Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3902805e-93f2-464a-9095-04ad42c048f7","2924285","FMNH","FMNH","UC 23036","Hexameroceras hertzeri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fbbc856-e643-40ce-951c-56ce6d1f8765","2924286","FMNH","FMNH","UC 23037","Hexameroceras hertzeri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb8ed65e-ea99-4735-b56e-fca59e6a13b9","2945076","FMNH","FMNH","PE 77634","Gastropoda","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83e8442d-34ea-47c0-b155-f3771bea153d","2921802","FMNH","FMNH","UC 23030","Dawsonoceras annulatum (Sowerby, 1818)","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c3df0e3-dc90-486c-9dee-2b5c7497acb4","2920826","FMNH","FMNH","UC 23041","Cyrtoceras falciforme (Foerste)","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a30d2384-a784-47c9-9dc0-8e06d2239afd","2920813","FMNH","FMNH","UC 23040","Cyrtoceras fosteri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"494af398-cfa5-41fa-9afc-e6ae104173d5","2931787","FMNH","FMNH","UC 23038","Phragmoceras colliciare Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bcda6b32-b5d3-48a4-9f8b-f10b0950b074","2946855","FMNH","FMNH","PE 77919","Stromatopora ostiolata (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
