"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e38c7425-dbd8-4134-ad04-0acdde88953a","2288954","FMNH","FMNH","PE 53941","Cidaris dorsata","","","","","","","","","Jurassic","Jurassic","St. Cassian",""
"f11b5ba2-0ae5-4c1a-88a0-e4725734f9cc","2312451","FMNH","FMNH","P 3837","Echinodermata","","","Maregnago","Italy","","","","","","","",""
"51d9dc11-be53-4249-bf07-356c56cd2429","2311877","FMNH","FMNH","P 3266","Echinodermata","","","Valdano","Italy","","","","","","","",""
"b0776cb2-8756-4f2b-8d9a-ffb64d262959","2312452","FMNH","FMNH","P 3838","Echinodermata","","","Montorio","Italy","","","","","","","",""
"1f4a3e98-6817-4277-a4cd-3c0ab21c0ca2","2312464","FMNH","FMNH","P 3850","Echinodermata","","","Capri","Italy","","","","","","","",""
"c4bfbd8b-c1dd-4b6b-a924-27c52a427f73","2312463","FMNH","FMNH","P 3849","Echinodermata","","","Verona","Italy","","","","","","","",""
"febc28fd-490b-4705-bd45-0d60580779e1","2312470","FMNH","FMNH","P 3856","Echinodermata","","","Faedo","Italy","","","","","","","",""
"bf0424c0-a9d3-4a43-b247-38565cdf58fb","2310233","FMNH","FMNH","P 1695","Echinodermata","","","","","","","","","","","",""
"3789107f-eac8-4b4d-b743-76a1b9ee7fc1","2310234","FMNH","FMNH","P 1696","Echinodermata","","","","","","","","","","","",""
"ad2c0903-0f18-4910-bed7-e0907f7214c8","2310235","FMNH","FMNH","P 1697","Echinodermata","","","","","","","","","","","",""
"15bf5ff6-e2f7-42f5-a493-c4ae6cc1fbbb","2310236","FMNH","FMNH","P 1698","Echinodermata","","","","","","","","","","","",""
"fa14d591-c64b-461e-882c-731f62e35739","2310237","FMNH","FMNH","P 1699","Echinodermata","","","","","","","","","","","",""
"deab8f9f-afd5-4997-8a53-236e44f17632","2310239","FMNH","FMNH","P 1700","Echinodermata","","","","","","","","","","","",""
"b3e0760c-9022-47b5-80c1-30cb9d1e4ca1","2312446","FMNH","FMNH","P 3832","Echinodermata","","","","","","","","","","","",""
"924747cb-9e35-4469-bdfa-1f0127a3cb5e","2312467","FMNH","FMNH","P 3853","Echinodermata","","","","Italy","","","","","","","",""
