"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f442c15c-c9d1-411b-bf7b-c84f1b1abf63","2204678","FMNH","FMNH","PE 61056","Heteroptera (Water Strider)","","","","","","","","","Paleogene","Neogene","",""
"2cfb29bd-e561-4037-b6c4-e3585417e288","2204675","FMNH","FMNH","PE 61053","Pseudoscorpionida","","","","","","","","","Paleogene","Neogene","",""
"f5b76eb7-d5ee-4765-ab8e-7294ae876d0e","2204676","FMNH","FMNH","PE 61054","Pseudoscorpionida","","","","","","","","","Paleogene","Neogene","",""
"09f73ba1-0372-4c37-9be7-b71f74f24f6e","2766485","FMNH","FMNH","PE 61108","Alleculidae","","","","","","","","","Paleogene","Paleogene","",""
"11da0cf1-6788-4fdc-8706-00216151dc97","2766494","FMNH","FMNH","PE 61110","Insecta","","","","","","","","","Paleogene","Paleogene","",""
"e10d6858-9fb4-4077-b93f-70dbfbe99158","3431568","FMNH","FMNH","PE 81584","Isoptera","","","","","","","","","Paleogene","Neogene","",""
"2eddae23-ddc6-4ddf-a938-3b79c2948761","2204679","FMNH","FMNH","PE 61057","Insecta","","","","","","","","","Paleogene","Neogene","",""
"9e00fecd-1b80-45a1-af1f-8039009051f0","2204680","FMNH","FMNH","PE 61058","Insecta","","","","","","","","","Paleogene","Neogene","",""
"3d9cb217-0d90-44c7-9f21-96f0a42cd9b7","2204674","FMNH","FMNH","PE 61052 (1)","Coleoptera","","","","","","","","","Paleogene","Neogene","",""
"044e8b57-8c3f-43c2-a6f7-4503f0962cc0","2204677","FMNH","FMNH","PE 61055","Isopoda","","","","","","","","","Paleogene","Neogene","",""
"63befd27-26b9-42fe-b049-ce6b0be953de","2204681","FMNH","FMNH","PE 61059","Aradidae","","","","","","","","","Paleogene","Neogene","",""
"7e205ba8-d70e-45b4-ae05-0f9f5234fb9d","2766488","FMNH","FMNH","PE 61109","Muscidae","","","","","","","","","Paleogene","Paleogene","",""
