"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"957bc837-3935-4848-9c11-cb55f6dd67ba","2361542","FMNH","FMNH","PE 4408","Atrypa reticularis Fenton, 1918","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"babf754c-f809-4eef-9e1a-9af78d0ec1bf","2361535","FMNH","FMNH","PE 4308","Conchidium","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d02f5181-905f-4550-9322-ac0a9d41299e","2361538","FMNH","FMNH","PE 4405","Conchidium","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"7c46d663-96ee-44e7-b35e-5ef48bd72282","2369996","FMNH","FMNH","PE 4403","Pentamerus","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"57e920f8-a53b-45ef-b6f4-4c3bf0d102be","2361533","FMNH","FMNH","PE 4307","Conchidium","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"472ad894-1c05-41c0-be33-6081345f7687","2361532","FMNH","FMNH","PE 4306","Conchidium","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b78255a4-46c7-49ac-a4dd-24a94a0ad36c","2369995","FMNH","FMNH","PE 4402","Pentamerus","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"eb35c9e0-9dc4-4758-9aac-c074a049c082","2361539","FMNH","FMNH","PE 4407","Atrypa reticularis Fenton, 1918","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"74991998-6d32-435b-a5f4-ea46bb41d755","2361530","FMNH","FMNH","PE 4304","Conchidium","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b95f218d-ab27-4114-981c-49d4a3b838fb","2383635","FMNH","FMNH","PE 4411","Gypidula","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5328d861-c04a-4544-a3cb-4a9e948fd771","2369997","FMNH","FMNH","PE 4404","Pentamerus","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"c6b8e920-6f7a-4920-9e64-b83280f99ebf","2375088","FMNH","FMNH","PE 4335","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b2a16ebc-aa55-42b8-bd9d-b54cadfbe4fd","2369978","FMNH","FMNH","PE 4325","Howellella elegans (Muir-Wood, 1925)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"10e0660f-2cf4-45ad-91b6-698400d01452","2372472","FMNH","FMNH","PE 4310","Apopentamerus racinensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"9f16ef30-7e99-4d82-894a-333d6b57c31a","2381373","FMNH","FMNH","PE 4276","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"08c5a957-291c-4bc1-8b9e-57db1dabe61b","2383564","FMNH","FMNH","PE 4375","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f35548e9-c28c-4a12-a048-48e3cf947bcf","2372502","FMNH","FMNH","PE 4332","Strophonella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"dbfb7f4f-337e-41c1-b68b-f45964954b97","2372477","FMNH","FMNH","PE 4324","Strophomenida","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d217dbb2-2542-477f-9a4b-f8863e848088","2361531","FMNH","FMNH","PE 4305","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8a4de1c2-e852-4ab6-9575-6e43bd00df25","2372499","FMNH","FMNH","PE 4331","Strophonella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"6617f121-bb46-46af-aa17-5447ae80e1ae","2369994","FMNH","FMNH","PE 4401","Rhipidium (ectorhipidium)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"739af282-4290-4f30-a6a6-339388d61e51","2361536","FMNH","FMNH","PE 4328","Atrypa reticularis Fenton, 1918","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"12cdab72-6cd6-49de-8386-6863f6d30056","2369983","FMNH","FMNH","PE 4334","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
