"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b5c2eed2-12d8-4da4-8f03-19cd8b3ac50d","3151064","FMNH","FMNH","PE 79548","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"49f72659-5091-4723-adbc-7d452f7c9c40","3154844","FMNH","FMNH","PE 79944","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"d687fabe-83cf-45a2-ae38-0a0ec3606f5c","3154856","FMNH","FMNH","PE 79945","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"e53ff105-1323-4c9c-9b8d-8cefc89cbe67","3154866","FMNH","FMNH","PE 79946","Halysitidae","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"d9234bec-3b53-46f8-a354-aa09171c39b5","3155007","FMNH","FMNH","PE 79948","Halysitidae","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"1e1117db-d03b-4a10-a6eb-6a96cf5207d6","3155097","FMNH","FMNH","PE 79966","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"2651304d-ab55-43d4-b164-228ddf2bd862","3155130","FMNH","FMNH","PE 79977","Favositidae","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"2602a1a4-d16e-4fa3-b64b-7a6e829654a5","3156448","FMNH","FMNH","PE 80063","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"1affb0cb-e800-4b4c-bd5f-e8b4faec8503","3156538","FMNH","FMNH","PE 80074","Anthozoa","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"6b618ada-ad40-4791-8601-a054ac2c5150","3149169","FMNH","FMNH","UC 15167","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
