"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9a78684e-7d60-40f8-97c3-2224a9b7d674","2294471","FMNH","FMNH","UC 10404","Pentamerus circularis Weller, 1903","","","S. Weller 1903 locality 2A8,William Nearpass Quarry, 2 miles south of Tri-States","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"8022f4a4-eb7f-4d57-80fe-5fc1d68090ec","2294495","FMNH","FMNH","UC 10398","Orthothetes deckerensis Weller, 1903","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"78c55320-0558-46bf-bdeb-5155624c697b","2294497","FMNH","FMNH","UC 10399","Chonetes jerseyensis Weller, 1900","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"52cc467d-fbda-45c8-808b-3124e9e7b9d6","2294483","FMNH","FMNH","UC 23600","Cyrtia magnaplicata Weller, 1903","","","S. Weller 1903 locality 2A4, William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","FMNH","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"d38dd757-56a4-4908-b654-e8f196b846f2","2293580","FMNH","FMNH","UC 12451","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bda32cd0-411a-4cb1-bca2-303195f2cf64","2293541","FMNH","FMNH","UC 12958","Monomerella ortoni Hall & Clarke, 1892","","","Rising Sun","United States of America","","","","","Silurian","Silurian","","Niagaran"
"980a94b1-70fa-4dc1-8635-132d5ff969f5","2292439","FMNH","FMNH","UC 46054","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"a807c276-90a0-4abc-8210-55d70e46bbd7","2292445","FMNH","FMNH","UC 46052","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"9bf42549-9122-4184-b5ca-4c68c85f6cd1","2295228","FMNH","FMNH","UC 46050","Plectambonites concentriliratus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
