"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"11a83476-6a6e-4b0a-8f2e-fd4d36d8bbac","4517146","FMNH","FMNH","PE 92880","Diplograptus pristis (Hisinger, 1837)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"0ae90422-806b-47d7-8fca-ef4629f37768","2383699","FMNH","FMNH","PE 6300","Monograptus vomerinus","","","Robins","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae6a5ad0-0e2d-4eae-8f27-35c3e8740e92","2289598","FMNH","FMNH","PE 52449","Dictyonema","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f04f647-8fae-4f7a-b294-f301464aa6b1","2269624","FMNH","FMNH","PE 56213","Didymograptus","","Sadlick","Wellsville Mountain, near Deweyville","United States of America","","","","","Ordovician","Ordovician","Garden City Limestone",""
"64aa5731-84c4-4720-9440-12a5420a66d5","2269618","FMNH","FMNH","PE 56210","Climacograptus parvus","","Sadlick","6 miles Southeast of Harrisonburg","United States of America","","","","","Ordovician","Ordovician","Athens Shale",""
"3e743c62-5478-4947-accb-22764ee1c1c9","2276126","FMNH","FMNH","PE 56624","Diplograptus peata","","W. Sadlick","1/4 mile Southwest of Graf","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"eec752a0-199b-41bc-b9ba-537b929baa32","2269612","FMNH","FMNH","PE 56214","Dictyonema reticulata (Ulrich)","","Sadlick","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c531697e-f117-42dd-82ea-d39505ff9e53","2214987","FMNH","FMNH","PE 125","Climacograptus","","","Highway # 21, 25 miles South Southwest of St. Louis","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b1ee433e-358b-438c-bb1e-6cc3c584b855","2289604","FMNH","FMNH","UC 31927","Clidochirus iowensis Thomas","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d551de45-1f00-4cb5-a9e8-0251a5a74fe1","2383939","FMNH","FMNH","PE 61477","Dictyonema","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a550f166-5723-4acd-9466-65f7e458c815","3738138","FMNH","FMNH","PE 87900","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"e6921e88-efb7-4979-9794-6f3bbe7fa576","3738160","FMNH","FMNH","PE 87910","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"8bddb77e-a8c6-48bb-be8a-b1d4394115b6","3738167","FMNH","FMNH","PE 87915","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"be5b6e91-ac77-44ce-b21c-0a73c94d6a86","3738173","FMNH","FMNH","PE 87921","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"351a7f78-7aea-4f6b-adfe-770a0d7a18a0","3738306","FMNH","FMNH","PE 87976","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bc9f9048-b2c6-4dd9-8d49-71b04480d3bf","2244644","FMNH","FMNH","PE 32746","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2410c07-20c6-4371-9ae8-b8f9530fd8b4","2383753","FMNH","FMNH","PE 9475","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8e0da4eb-4f17-4e23-8a9b-12c1b57f23dc","4521154","FMNH","FMNH","PE 93237","Dictyonema","","","Qu�bec","Canada","","54","-72","","Ordovician","Ordovician","",""
"0cdaa13f-a09d-4e13-bbf0-c0853eae7cd6","4506566","FMNH","FMNH","PE 60216","Archiclimacograptus modestus (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","",""
"bbd49971-b989-4919-92f5-301ca8463b5d","4506569","FMNH","FMNH","PE 92833","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"50de6054-d76f-453f-82b2-0984e932abd7","4506571","FMNH","FMNH","UC 19510","Climacograptus bicornis (Hall, 1865)","","","Dob's Linn","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"5d131f30-099e-421f-a328-8c8a61cc3f0b","4506572","FMNH","FMNH","UC 19523","Azygograptus lapworthi Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Skiddaw Slate",""
"b7e3fb3c-42df-4f09-b298-39eee7741a71","4506575","FMNH","FMNH","UC 23644","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"c8003586-bf31-4b1f-9f0d-a21b00c3c5a7","4506578","FMNH","FMNH","UC 23653","Amphigraptus divergens (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"3dbc46b7-00e9-46b4-a8c7-d5816b3afae0","4506579","FMNH","FMNH","UC 23655","Azygograptus simplex (Ruedemann, 1901)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"c15140e1-9dc4-4476-b6fe-ad8761b6722d","4506580","FMNH","FMNH","UC 23670","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"bf05f7d9-eff6-485b-b039-6b6fb6bf3468","4506581","FMNH","FMNH","UC 23692","Azygograptus simplex (Ruedemann, 1901)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"1a5ff5f1-195c-4090-8408-52d753607ce6","4506583","FMNH","FMNH","UC 23700","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"8f25bc96-1cfc-4528-b0d6-9edf6d23f26e","4520916","FMNH","FMNH","UC 59974","Climacograptus bicornis (Hall, 1865)","","","Henry","United States of America","","36.3325","-88.3004","","Ordovician","Ordovician","",""
"507b431e-4732-43d5-bf18-db2508abbf66","4506528","FMNH","FMNH","PE 92834","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","",""
"a3a2a0db-f867-4884-8586-4b0584e19690","4506558","FMNH","FMNH","PE 92835","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"17717437-0961-4ff4-804d-2affdf1f32ac","4506559","FMNH","FMNH","UC 19513","Paraclimacograptus innotatus (Nicholson, 1869)","","","Dob's Linn","United Kingdom [Great Britain]","","","","","Silurian","Silurian","",""
"b2bc3b82-3bb9-4da1-92aa-f47bfacabd6b","4506560","FMNH","FMNH","UC 23625","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"9e402903-d7e0-4cfa-8e47-7d782884307a","4506561","FMNH","FMNH","UC 23643","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"87d0accd-d3b5-41f1-8a36-8802bf1fbf63","4506563","FMNH","FMNH","UC 23671","Archiclimacograptus modestus (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"7dc2ee3e-c8e3-4dba-9b59-f925efa98be8","4506565","FMNH","FMNH","UC 23709","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"56131cfc-7ec6-4793-ac00-c93dd4890668","4463027","FMNH","FMNH","PE 92837","Climacograptus normalis (Lapworth, 1877)","","","Craighead Quarry","Scotland","","","","","Ordovician","Ordovician","",""
"4c80b92d-16ed-44e2-bafe-941e5be5a56f","4463028","FMNH","FMNH","PE 92841","Climacograptus typicalis Hall, 1865","","","","","","","","","Ordovician","Ordovician","",""
"8ba8b231-7873-4d88-b3ab-cbda02ab4de5","4463088","FMNH","FMNH","PE 92842","Climacograptus typicalis Hall, 1865","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ffab9e75-aef6-4731-94de-2453c160a08a","4463097","FMNH","FMNH","UC 23660","Corynoides gracilis (Ruedemann, 1947)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"d2c32c34-9923-4aa2-acd2-4a131ba32091","4463120","FMNH","FMNH","UC 23672","Climacograptus scharenbergi (Lapworth, 1876)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"7b9315b7-2af1-4c7c-9bbe-3930a7cc9cb5","4463127","FMNH","FMNH","UC 23695","Climacograptus typicalis Hall, 1865","","","Covington","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"b3921c63-485a-4e51-830d-b4ec92f54dcd","4463130","FMNH","FMNH","UC 23696","Climacograptus putillus (Hall, 1865)","","","Covington","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
