"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"514572b7-e540-4ad9-a83b-35331aaa05a6","2291290","FMNH","FMNH","P 28829","Plasmopora pattersoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"7c1ac772-8ced-42ea-a412-29f455e0a2c7","2296416","FMNH","FMNH","P 20685","Conularia doani","","J. Doan","John's Creek, Abington Township, near Richmond,","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a415b731-5631-4eb3-a78a-93eb13a98d50","2291567","FMNH","FMNH","UC 29083","Conularia trentonensis occidentals","","G. Knight","near Imperial","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"627fdfb6-6dea-49ad-b07b-008f6ba7c90c","2294675","FMNH","FMNH","UC 10289","Romingeria trentonensis","","","3 miles southwest of Stillwater, near Mud Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e95c41e4-d66f-43e6-bcfc-32b9a8622ce9","2292307","FMNH","FMNH","UC 25932 A","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"217a3388-1112-439d-ac86-95d1c22bc212","2295517","FMNH","FMNH","UC 12517","Discophyllum peltatum Hall, 1847","","","near the nail factory, South Troy (Ruedemann, 1934)","United States of America","","","","","Ordovician","Ordovician","",""
"a704d958-6ae6-41ec-a5d8-5fef64fe1eed","2294947","FMNH","FMNH","UC 216","Columnopora cribriformes Nicholson, 1874","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e624f426-a5d0-450b-a4d3-b48cc9755bc0","2291130","FMNH","FMNH","UC 413","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4a49ee1f-61c1-44aa-ac52-02bbebdc11cb","2294945","FMNH","FMNH","UC 1551","Zaphrentis ohioensis James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"3db13441-4855-499e-9d87-b2b71068ad04","2295230","FMNH","FMNH","UC 2250","Alveolites granulosa James, 1875","","","Clarkesville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
