"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"179e1cb3-768d-4003-94a6-1d423c09a5ec","3902065","FMNH","FMNH","ME 5799 4","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"c7c4eb43-a007-4d5a-b796-d606fea6cf97","3321912","FMNH","FMNH","ME 5799 5","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"17801043-da83-4a60-803f-3a5a80385d45","3257000","FMNH","FMNH","ME 6055 10","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"58f807e5-2129-4e23-933f-a4c6af89e8d1","3902063","FMNH","FMNH","ME 5799 2","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"bc1477ab-e761-45eb-b8e1-69920cf3a8fb","3903349","FMNH","FMNH","ME 6051 2","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"40b89cfb-17d7-4548-9a4b-9c8aab63d2fd","3903350","FMNH","FMNH","ME 6051 3","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"a3600947-f09d-45a4-a5c1-bd2d44d654e3","3902064","FMNH","FMNH","ME 5799 3","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"a466f440-0b0e-43c1-a2ea-ce47276a02d1","2744699","FMNH","FMNH","ME 6055 1","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"5170ccf5-ce87-47e5-a7c7-8e29e6020ac7","2744695","FMNH","FMNH","ME 6051 1","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"c7807e2a-a2db-488e-8dc0-879559274932","2744454","FMNH","FMNH","ME 5799 1","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
"936b4055-afa1-40f4-9da0-61f35d239858","2744700","FMNH","FMNH","ME 6056 1","","","","California, USA 38 48 14 N 120 54 29 W","United States of America","","38.8039","-120.908","","","","",""
