"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ebc67f32-488a-4f2d-a98e-c9b8827fac33","3738424","FMNH","FMNH","PE 84508","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"88761638-c313-4e6f-ae7d-141aaa9e5345","3738314","FMNH","FMNH","PE 87983","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"18e9ab22-0c85-4da9-867f-0345eae73b5e","3738377","FMNH","FMNH","PE 84490","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"25cd6917-f851-4b5a-8ab4-ba93d75b402b","3738380","FMNH","FMNH","PE 84491","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"c36df750-2a5b-4a43-8a3a-c1594be22330","3738383","FMNH","FMNH","PE 84492","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"f77f01a3-0bcd-498c-9452-df18c6f3fcf7","3738426","FMNH","FMNH","PE 84510","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"2924e419-0391-4408-a426-57b38503961c","3738429","FMNH","FMNH","PE 84511","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"5314d551-d9e8-4601-b3e8-d6bc63ce36c8","3738431","FMNH","FMNH","PE 84513","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"62989f13-a06b-4624-8613-98e19ec20285","3738441","FMNH","FMNH","PE 84518","Archisymplectes","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1274bc79-841c-40e0-aac1-58076b1707f3","3738408","FMNH","FMNH","PE 84501","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4e6eb577-08e8-4b4d-867e-9ddf41e35bdb","3738410","FMNH","FMNH","PE 84502","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"62b61036-4602-4db9-9cda-2b2018665a93","3738413","FMNH","FMNH","PE 84503","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"82ef4484-8fd9-4f50-9db6-f6ee42f633e1","3738416","FMNH","FMNH","PE 84504","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8afce437-d90e-49e4-b55c-f321e9ebd51d","3738418","FMNH","FMNH","PE 84505","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"306b89ff-c6c0-4c57-811d-440ae07a30e0","3738309","FMNH","FMNH","PE 87978","Archisymplectes","","","","","","41.1891","-88.2266","","","","Carbondale",""
"159ffc68-285a-41db-b445-2a6160b1a4e2","3738385","FMNH","FMNH","PE 84493","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4f848c1b-3127-4361-a146-d0f9bbe1df6c","3738387","FMNH","FMNH","PE 84494","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7ad8be7c-352d-45d1-9cc1-a55d76a50248","3738391","FMNH","FMNH","PE 84495","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"46afbe88-40c9-4ce2-b7a4-637e184df059","3738395","FMNH","FMNH","PE 84496","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"cac42f74-3fe9-459c-a81a-22437680128c","3738310","FMNH","FMNH","PE 87979","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5e40a5be-8990-40e3-9277-668c3d9d517c","3738317","FMNH","FMNH","PE 87985","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8c948936-0383-4c1c-b15d-291076375894","3738318","FMNH","FMNH","PE 87986","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b0a7eb73-2168-4165-82ef-395d79eeec7d","3738320","FMNH","FMNH","PE 87988","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e89f038a-ea77-4187-b514-4d4d1c89ece3","3738322","FMNH","FMNH","PE 87989","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c0b901d1-e522-463d-b06b-e6b1a7852a4b","3738323","FMNH","FMNH","PE 87990","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
