"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f242430c-8a2e-4fe1-8260-f59739ff09c2","4627762","FMNH","FMNH","P 11050","Euomphalus","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"7398af35-c833-4f58-b9e4-8c26569827ca","4624630","FMNH","FMNH","UC 25841","Orthoceras","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"b5b5f0dd-c689-439f-a66c-cd8b9c021a3f","4626921","FMNH","FMNH","UC 25836","Bellerophon","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"e93770f7-2bb5-4de6-9ac9-f290511ad060","4629066","FMNH","FMNH","UC 20304","Actinopteria decussata (M�nster, 1835)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"9dbf666f-3c67-462c-9655-cda19de1a574","4630048","FMNH","FMNH","PE 95890","Platyceras bucculentum Hall, 1862","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"faeb3373-58df-4fed-ae48-7b28a1d41471","4631587","FMNH","FMNH","PE 96458","Platyceras thetis Hall, 1862","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"9a7752f4-dd01-421d-ab1c-62bf9b95fef5","4626580","FMNH","FMNH","PE 94942","Cephalopoda","","","Bay View","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"8c6c75ee-30d8-4889-b456-a76ab5ec975e","4627914","FMNH","FMNH","PE 5638","Naticonema lineata (Conrad, 1842)","","","Bay View","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"801d0724-d34f-46ab-af6b-af81b3a347df","4630153","FMNH","FMNH","PE 5575","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","",""
"7d829e92-a1b2-4fd9-812f-79deb9c86bac","4630293","FMNH","FMNH","PE 5576","Platyceras carinatum","","","","","","","","","Devonian","Devonian","",""
"f3128311-d9d6-4e0e-9c80-6d79392c3c8b","4627031","FMNH","FMNH","PE 95475","Gomphoceras fusiformis (Whitfield, 1882)","","","Wisconsin","United States of America","","45","-90","","Devonian","Devonian","",""
"ca11d7b5-99d0-49c1-abb2-cc210659450c","4627649","FMNH","FMNH","PE 95497","Gyroceras eryx Hall, 1879","","","Wisconsin","United States of America","","45","-90","","Devonian","Devonian","Milwaukee",""
"0fb1130f-cd11-46bb-9742-a40637a7db4a","4630909","FMNH","FMNH","UC 26318","Aviculopecten cleon Hall, 1883","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"b3494e76-12bf-497e-b53b-7f5aaa1960bd","4625310","FMNH","FMNH","PE 95483","Cyrtoceras","","","Wisconsin","United States of America","","45","-90","","Devonian","Devonian","",""
"5180651c-ec8c-46e8-8722-3aaea1d00732","4626592","FMNH","FMNH","PE 94947","Cephalopoda","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"8c7900f3-53b9-4f29-94fc-f915c4aa5fc7","4626589","FMNH","FMNH","PE 94669","Cephalopoda","","","Spring Creek","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"cd421614-ba76-4dd5-89bc-f6886eca6d17","4628556","FMNH","FMNH","PE 95826","Loxonema pexatum Hall, 1861","","","3 miles south of Sharon Springs","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"b51f4b64-4564-4ed0-96f1-762d60e9645c","4629133","FMNH","FMNH","PE 95676","Actinopteria decussata (M�nster, 1835)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"d30a11fc-af2d-4141-82f0-8a439fe72cc9","4625138","FMNH","FMNH","UC 18165","Orthoceras rigidum Hall, 1859","","","Schoharie Co","United States of America","","42.6022","-74.4367","","Devonian","Devonian","","Helderbergian"
"829dd1a5-8d1a-4e3a-8637-c99948e3d2b5","4625442","FMNH","FMNH","PE 94880","Cephalopoda","","","Schoharie Co","United States of America","","42.6022","-74.4367","","Devonian","Devonian","",""
"875f5adf-6c45-4dea-a3e0-741aa63a94fb","4630398","FMNH","FMNH","UC 15191","Platyceras dumosum Conrad, 1840","","","Schoharie Co","United States of America","","42.6022","-74.4367","","Devonian","Devonian","",""
"7a4dfb60-4193-40c7-bc39-f07031ada477","4631525","FMNH","FMNH","UC 11725","Platyceras plicatum (Conrad, 1840)","","","Schoharie Co","United States of America","","42.6022","-74.4367","","Devonian","Devonian","","Helderbergian"
"c5304ffe-6bb3-49b7-9b25-07ea3025395c","4625314","FMNH","FMNH","PE 95487","Cyrtoceras","","","New York","United States of America","","43","-75","","Devonian","Devonian","Schoharie Grit",""
"b2449081-6928-42c2-a235-0d672f5e176c","4629640","FMNH","FMNH","UC 4845","Platyceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"c601c3e1-92fe-4414-a888-663c6c14eb84","4629419","FMNH","FMNH","PE 95873","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"65da4924-f9e7-4b2f-b554-fb7f96e75fbf","4629423","FMNH","FMNH","PE 95874","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"d230f9ae-6f14-4065-a0f1-7e985697753e","4627984","FMNH","FMNH","PE 95644","Glyptodesma occidentale (Hall, 1884)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"01aafa55-db6e-4bf3-b2d7-0953a7249a20","4628526","FMNH","FMNH","PE 95816","Loxonema","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"98b43c6e-b12d-411f-9816-fcb1604844a3","4627987","FMNH","FMNH","UC 2046 a","Actinodesma subrecta (Whitfield, 1882)","","","","","","","","","Devonian","Devonian","",""
"cda62a0d-0e6b-4dd4-9010-f32c06050fd9","4627972","FMNH","FMNH","UC 3000","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"8772c2eb-b2d2-4d4c-9118-f4efe7027181","4627989","FMNH","FMNH","UC 36172","Actinodesma subrecta (Whitfield, 1882)","","","Central Ohio","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"15cd930c-6614-40de-87b9-5c404a0fe233","4627962","FMNH","FMNH","PE 95805","Loxonema fitchi Hall, 1859","","","Litchfield","United States of America","","","","","Devonian","Devonian","Manlius Limestone",""
"36abe169-4da0-4899-b3ee-d0d504237ce3","4629378","FMNH","FMNH","PE 95869","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"76334e58-1904-43b6-b873-9825f7697807","4629414","FMNH","FMNH","PE 95871","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"a1603f02-ea47-4824-85af-4508c9bd22c4","4629418","FMNH","FMNH","PE 95872","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
