"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de7a29c2-09f0-48a2-9bb5-1fe60a444c4e","2370563","FMNH","FMNH","PE 61274","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"143b6984-5014-4465-bbda-b3742152b211","2373243","FMNH","FMNH","UC 18086","Schuchertella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"2e4d0048-2fa9-4aa6-bd8d-74d08ccd13ba","2370621","FMNH","FMNH","UC 18085","Leptaena rhomboidalis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c7dba61d-53a1-45df-aa0a-c1c10a9c8640","2374959","FMNH","FMNH","UC 59887","Schuchertella subplana (Conrad, 1842)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"424367b6-6c84-4658-a97f-0a08877ab591","2370588","FMNH","FMNH","PE 61288","Eospirifer radiatus (Sowerby, 1825)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6ef200be-a663-4e76-a143-04df589f169f","2361753","FMNH","FMNH","UC 21954","Conchidium nysius (Hall & Whitfield, 1872)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b155d14-c905-464b-bcaf-534ebbeedc07","2370624","FMNH","FMNH","UC 18101","Pentamerus oblongus (Sowerby, 1839)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0595ab46-82e9-4f66-a08a-ad4f1a2e08ff","2370636","FMNH","FMNH","UC 21950","Meristina maria (Hall, 1863)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d79d641-73e7-4818-9240-1457b076bc87","2370623","FMNH","FMNH","UC 18090","Eospirifer radiatus (Sowerby, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"616ea74b-f1da-4069-b558-1f0074dd4616","2361751","FMNH","FMNH","UC 21953","Conchidium occidentalis (Hall, 1852)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38536ce7-bda8-49e0-9c36-fd918be42d0d","2361742","FMNH","FMNH","UC 21853","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ec88c5e9-2312-4aaa-9538-e77257991617","2361744","FMNH","FMNH","UC 21848","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0fb0743a-e6f0-43ac-bf40-ddf1755ce6b1","2361741","FMNH","FMNH","UC 18089","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e2ebfac5-af1f-45cc-9085-44a785baca02","2361746","FMNH","FMNH","UC 21855","Conchidium laqueatum (Conrad, 1855)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c6b191db-4e57-4667-abf7-ece158500e8c","2370628","FMNH","FMNH","UC 21851","Leptaena rhomboidalis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ff0c2190-a547-4b30-826c-f2bf661853d3","2370627","FMNH","FMNH","UC 21849","Stropheodonta profunda (Hall, 1852)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"97119444-d10a-4feb-9223-95336b055c03","2374932","FMNH","FMNH","UC 21847","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6e44a2dd-8f55-4a0d-88d3-9adc51b84c24","2361364","FMNH","FMNH","UC 18099","Dinobolus conradi (Hall, 1868)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b86cac65-2af1-4562-9183-24dd94ddf8a9","2361755","FMNH","FMNH","UC 21955","Conchidium laqueatum (Conrad, 1855)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03b39ce9-208b-4d42-b7af-29c670036d1f","2361366","FMNH","FMNH","UC 18100","Nucleospira pisiformis (Hall, 1859)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
