"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d46a32bf-59ca-4a44-ac6b-9d5d99a34fc7","2267564","FMNH","FMNH","PE 25628","Peronopsis interstricta (White)","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"8629a6e8-fb6a-4fa2-943b-b3715634372f","2267604","FMNH","FMNH","PE 25616","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jinetz","Czech Republic","","","","","Cambrian","Cambrian","",""
"ae31f44d-7c90-4db6-aa39-16b94494c7a5","2267606","FMNH","FMNH","PE 25629","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jinetz","Czech Republic","","","","","Cambrian","Cambrian","",""
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","FMNH","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","","55","-125","","Cambrian","Cambrian","",""
"7742aef8-174c-41b1-88de-382a29bfc1a2","2284689","FMNH","FMNH","PE 28952","Paradoxides davidis davidis","","","Newfoundland","Canada","","","","","Cambrian","Cambrian","Manuels River",""
"8666cb3a-a389-4a6f-8120-3a4943e4fa6d","2250982","FMNH","FMNH","PE 25613","Dolerolenus zoppii (Meneghini, 1882)","","Levi-Setti","Porto Canal Grande","Italy","","","","","Cambrian","Cambrian","",""
"a35264ff-d7d0-4d62-b6aa-2da28c80a3b3","2238755","FMNH","FMNH","UC 6382","Dikelocephalus iowensis Owen, 1852","","","near mouth of Black River, Below Mountain Island","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"9248b11f-50f3-4752-9d05-1b12922c7a89","2250949","FMNH","FMNH","PE 25604","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
"ac9f9202-af4f-4e83-aad6-3b51014c6348","2250951","FMNH","FMNH","PE 25605","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
"1da14eac-18cd-41c4-9c37-3758c61efba5","2250955","FMNH","FMNH","PE 25607","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
