"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"80c43b45-506f-4c9f-9129-a8738b2387d4","2240007","FMNH","FMNH","UC 763 (1)","Ischadites tessellatus","","","","","","41.8431","-87.6488","","Silurian","Silurian","",""
"2e02004e-818c-4550-96a3-1fd33e8585bd","2285713","FMNH","FMNH","PE 11015","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"bd963f74-e7b0-4581-b593-06410f29f349","2285711","FMNH","FMNH","PE 11014","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"feb27eb7-2d58-4a59-ab6c-20d56d28f94e","2285717","FMNH","FMNH","PE 11017","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"0a97b370-1d10-4f09-b675-9a5483f1476c","2285721","FMNH","FMNH","PE 11019","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"1fb8eb5d-1ddb-48a7-8bfc-d0c73df0414f","2285715","FMNH","FMNH","PE 11016","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"36b2b0ac-a876-49a7-baf1-7436f74d021a","2276001","FMNH","FMNH","PE 55090","Medusagraptus graminiformis","","W. P. Leutze","Locality 48","United States of America","","","","","Silurian","Silurian","Syracuse",""
"a85a3b26-06e2-472d-a024-b97f68fa7198","2285719","FMNH","FMNH","PE 11018","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","","","","","Silurian","Silurian","",""
"7fecea11-0f66-4dd6-a9f6-6870429e3f0f","3998743","FMNH","FMNH","UC 58907","Linoporella","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8a1c507c-64c9-4bd4-b162-fff98cabb763","2290311","FMNH","FMNH","P 32191 (2)","Cyclocrinites dactioloides","","","Adandoned quarry on North side of Maquoketa River, about 1/2 mile East of Highwa","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"73029a96-b779-4151-a9c8-a0bb2e7fe0f8","2290310","FMNH","FMNH","P 32192 (2)","Calathium","","","Horlick's abandoned quarry, center of East wall,about 20 feet from top of quarry","United States of America","","42.7478","-87.8211","","Silurian","Silurian","",""
"ccd45410-6672-470f-b567-91e838bb50bc","2275999","FMNH","FMNH","PE 55086","Medusagraptus graminiformis","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"e6218a73-42bc-4315-ae5c-6dc1f47eb9b2","2383628","FMNH","FMNH","PE 4410","Calathium","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7615e7aa-4c90-4c3a-87ea-24acac32bd3a","2275997","FMNH","FMNH","PE 55085","Medusagraptus graminiformis","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"d77d854a-c651-4fbd-b0e3-6ba20b9d2e4b","2249371","FMNH","FMNH","PE 60392","Medusagraptus mirabilis","","J. Sullivan","Gasport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
