"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a32a2c99-d433-4292-bdda-0fbd9f370dda","2294834","FMNH","FMNH","P 28872","Cyrtogomphoceras furnishi Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c1e8e51b-33ba-40b6-a23d-b56dd5d699e0","2294838","FMNH","FMNH","P 28875","Diestoceras milleri Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"78649a5e-8740-472c-8d25-88a71a9bedca","2291504","FMNH","FMNH","UC 15419","Turritella tricarinata Burwash, 1914","","A. Church","Shores of Maude Island, Skidegate Inlet, Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"fd9ca96c-5e37-448b-a07b-3f27441ede35","2291282","FMNH","FMNH","P 28854","Hyolithes crowelli Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"79558d4b-5e8a-418d-af6e-60cec409734d","2291242","FMNH","FMNH","P 28846","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"68e4a802-dfc8-4778-a8b3-f14ced0d10b3","2295352","FMNH","FMNH","UC 15358","Haploceras churchi","","","Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"62810118-0302-422b-8ca6-710694387903","2296681","FMNH","FMNH","UC 15357","Ptiloleuthis foliatus (Gabb)","","","Queen Charlotte Islands Alliford Bay","Canada","","","","","Cretaceous","Cretaceous","",""
"a3aff018-dd95-4d36-834e-cd95617b6314","2294830","FMNH","FMNH","P 28866","Kochoceras troedssoni Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"3ad85282-1d41-4c71-9d4c-a06f4ac62e7c","2294836","FMNH","FMNH","P 28868","Westonoceras greggi Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"cc376efa-766f-492b-a272-33ced949e893","2294832","FMNH","FMNH","P 28862","Charactoceras schucherti Foerste","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","Putnam Highland",""
"e82a16c4-ab8e-4f14-90ba-62e41dc246c3","2296472","FMNH","FMNH","UC 32933","Maclurea manitobensis Whiteaves, 1890","","Lambe","Jack Fish Island, Lake Winnipeg","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"140464a3-d469-46a7-916a-902b2bf15758","2296513","FMNH","FMNH","UC 11779","Pleuronotus decewi (Billings, 1861)","","","probably Haldimand County, Ontario, Canada. (See discussion in Knight, 1941, pp.","Canada","","","","","Devonian","Devonian","",""
"1d0ddab3-eb47-4156-b02b-9d7e9b69f65c","2291235","FMNH","FMNH","P 28842","Hormotoma rotundivolvis Roy, 1941","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"d39a196b-3da2-45b6-88b1-71fc64c60078","2296805","FMNH","FMNH","UC 51873","Manticoceras intumecsens (Beyrich, 1837)","","","Near Oil Well #1, Sta. 1, Sheet 1, Claim Sheet","Canada","","","","","Devonian","Devonian","Imperial",""
"a956303f-4991-4af4-bd4c-e0a645f9db7e","2291280","FMNH","FMNH","P 23354","Hormotoma minuta Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"b7f9b1f2-373d-4d64-95a5-2b4ca825a987","2291278","FMNH","FMNH","P 23353","Hormotoma labradorensis Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"350831fc-a55b-403e-8781-a858e218154a","2291276","FMNH","FMNH","P 23356","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"e59cfe3e-d9f7-4a16-8726-6a09bfd84dab","2293423","FMNH","FMNH","UC 6353","Loxonema cara Dawson, 1883","","","Windsor","Canada","","","","","Mississippian","Mississippian","","Visean"
