"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"47b1bc8f-5313-46eb-9ed8-f4da9720ff85","2920995","FMNH","FMNH","UC 37485","Atrypa marginalis (Dalman, 1828)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","","Niagaran"
"bfbe1a92-428d-4bab-8cde-526c6941bb6e","2930752","FMNH","FMNH","UC 37451","Conchidium tenuistriatus","","","F�r�","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d25412af-ff46-4564-8f6e-1ca3a95824b3","3168324","FMNH","FMNH","UC 37440","Strophonella","","","","","","","","","Silurian","Silurian","",""
"e6d56b65-c060-4b7a-bb4e-b2dfdb895120","3170451","FMNH","FMNH","UC 37486","Uncinulus stricklandi (Sowerby, 1839)","","","Klintehamn","Sweden","","","","","Silurian","Silurian","",""
"b9a50dc1-fc7b-4ed3-8c9e-eb9884687531","3170273","FMNH","FMNH","UC 37487","Wilsonia","","","Kraklingbo","Sweden","","","","","Silurian","Silurian","",""
"56a4b389-a729-43af-ada7-997778f4e648","2920973","FMNH","FMNH","UC 37444","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
"caf458f4-9057-4168-abd9-baea6471cbaf","2930755","FMNH","FMNH","UC 37496","Conchidium conchidium","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"185f49e6-faf9-4c0e-9536-d1d954cc9ab5","2933438","FMNH","FMNH","UC 37443","Dicoelosia biloba","","","","","","","","","Silurian","Silurian","","Niagaran"
"b7fbebe1-6ded-4038-a211-ff335ed8e96d","2945215","FMNH","FMNH","UC 37441","Leptaena rhomboidalis","","","","","","","","","Silurian","Silurian","","Niagaran"
"9bb881c5-9119-4b8c-a2f8-bcac21c87b8e","2933459","FMNH","FMNH","UC 37452","Dalmanella elegantula (Dalman, 1828)","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f373411-3dd4-4b74-a1b4-22e79683e0b2","2933460","FMNH","FMNH","UC 37453","Dalmanella crassa","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3402607e-9268-469f-9ab9-414c3bdd4a4d","2946656","FMNH","FMNH","UC 37456","Waldheimia bicarinata Angelin","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f0295dd-8caa-40ab-ad9b-30847bc793f8","2946809","FMNH","FMNH","UC 37454","Meristella tumida","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1ea44212-b590-49e7-b4d5-1090b5bcf3d0","2921009","FMNH","FMNH","UC 37494","Atrypa pusilla Hisinger","","","Havdhem","Sweden","","","","","Silurian","Silurian","","Niagaran"
"80e8d162-1456-47f7-a213-f388d41984ae","2920187","FMNH","FMNH","UC 37491","Camarotoechia nucula Sowerby","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0880e1bf-a03c-414f-9c00-522f05714035","2933462","FMNH","FMNH","UC 37490","Delthyris elevata Dalman","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"79da86d1-a548-415a-a2e0-a411632100cc","3157506","FMNH","FMNH","UC 37492","Retzia","","","Lau","Sweden","","","","","Silurian","Silurian","",""
"b3d57319-3b5b-48eb-acb2-7f2d97f9477e","2933443","FMNH","FMNH","UC 37450","Delthyris sulcatus Hisinger","","","Nas","Sweden","","","","","Silurian","Silurian","","Niagaran"
"21b1e94f-1074-429b-9deb-5ecae66b3c3c","2920978","FMNH","FMNH","UC 37460","Camarotoechia borealis","","","Tofta","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d88db338-1943-4de2-9812-86255bbe5482","2933461","FMNH","FMNH","UC 37461","Cyrtia exporrecta (Wahlenberg)","","","V�stergarn","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ff917da9-7cc9-48bb-ad8d-f596d8f18de1","2479187","FMNH","FMNH","UC 37427","Atrypina angelini (Lindstrom, 1861)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a5df4bb8-69b0-4b06-adb6-9f87971b54b6","2933435","FMNH","FMNH","UC 37426","Dicoelosia biloba","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"22d8007c-0778-4dcc-b349-d0fda5b56d68","2952200","FMNH","FMNH","UC 37430","Orthis davidsoni de Verneuil, 1848","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8c09c00e-1d02-42d4-9c52-b057f7ee8d62","3166041","FMNH","FMNH","UC 37489","Spirifer","","","Lau","Sweden","","","","","Silurian","Silurian","",""
"b36a0e02-06be-4d5a-ae2c-64be6a478dc7","3169510","FMNH","FMNH","UC 37458","Whitfieldella","","","Ostergarn","Sweden","","","","","Silurian","Silurian","",""
"7ec760cc-f672-4420-a55e-630a574ed3eb","3161752","FMNH","FMNH","UC 37464","Spirifer","","","Vaskinde","Sweden","","","","","Silurian","Silurian","",""
"ec2ba5bc-9f74-4b3e-b8d3-43d79d494c6c","3166646","FMNH","FMNH","UC 37429","Stricklandinia","","","Visby","Sweden","","","","","Silurian","Silurian","",""
"16b8b664-fc66-4609-8bda-86a05a8d5d84","2943318","FMNH","FMNH","UC 37484","Platyceras cornuyum (Hisinger)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","",""
"6b34811a-22d4-44ae-b092-a20104ba7ed3","2943326","FMNH","FMNH","UC 37493","Poleumita discors (Sowerby)","","","Hall","Sweden","","","","","Silurian","Silurian","",""
"54102047-5c97-4794-8f84-c604f0cf9995","2943316","FMNH","FMNH","UC 37431","Poleumita roemeri","","","Visby","Sweden","","","","","Silurian","Silurian","",""
"5781a017-b2d8-4b7c-b290-730ea47a48e5","2947433","FMNH","FMNH","UC 37457","Labechia conferta","","","Ostergarn","Sweden","","","","","Silurian","Silurian","",""
