"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f5c7fb58-aa13-4a01-9832-052a7011dcaa","2239039","FMNH","FMNH","P 21907","Cryphaeus australis Clarke, 1913","","H. W. Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"487ee064-465c-491f-95fb-56c5baf3e53b","2267799","FMNH","FMNH","PE 56136","Metacryphaeus venustus Wolfart","","R. Levi-Setti","Patacamaya","Bolivia","","","","","Devonian","Devonian","",""
"cd9b257e-9820-4b32-8014-6c383043a71a","2283654","FMNH","FMNH","PE 26136","Phacops","","","","","","","","","Devonian","Devonian","",""
"fdcf6b91-8251-4d7a-8014-5cd674e87850","2283656","FMNH","FMNH","PE 26137","Phacops","","","","","","","","","Devonian","Devonian","",""
"3e1ca15e-b833-4763-89cd-0f489dd71fab","2283932","FMNH","FMNH","PE 26134","Vogesina lacunafera Wolfart","","","","","","","","","Devonian","Devonian","",""
"81cc01ea-926a-4983-8db9-88b33ade0334","2282799","FMNH","FMNH","P 22271","Phacopina devonica Ulrich, 1892","","","Bolivia","Bolivia","","-16.7261","-64.435","","Devonian","Devonian","",""
"6e476c19-8416-4a9c-ad65-929a32fab231","4622188","FMNH","FMNH","P 22273","Acaste","","","","","","","","","Devonian","Devonian","",""
"6a9aa871-5656-4047-96fd-91ba52fe5dcd","4623895","FMNH","FMNH","PE 26135","Trilobita","","","","","","","","","Devonian","Devonian","",""
"8efbf322-e8f4-4bc4-a415-5190e546662e","4623896","FMNH","FMNH","PE 26138","Trilobita","","","","","","","","","Devonian","Devonian","",""
"1d72100f-aadd-434e-9749-fe77565a1bc9","4631448","FMNH","FMNH","PE 18461","Ambocoelia pseudoumbonata Kozlowski, 1923","","","","","","","","","Devonian","Devonian","",""
"78612fc1-426b-4ac2-85bd-c24c0b4e20db","2254044","FMNH","FMNH","PP 17759","Receptaculites","","","Near Patacamaya, near Chacoma","Bolivia","","","","","Devonian","Devonian","Belen","Emsian"
"71339831-eaa4-4ca1-b317-bdce2ef97429","2254502","FMNH","FMNH","PP 17999","Receptaculites","","","Bolivia","Bolivia","","-16.7261","-64.435","","Devonian","Devonian","Belen","Emsian"
"7de80fe7-c3a6-444e-9ace-81e321ed8b4d","4622451","FMNH","FMNH","PE 18482","Pachyblastus dicki Breimer & Macurda, 1972","","","Chacoma","Bolivia","","","","","Devonian","Devonian","",""
"da964320-3a60-4c12-9f2f-91cde32add3d","4627144","FMNH","FMNH","PE 18485 a","Crinoidea","","","","","","","","","Devonian","Devonian","",""
"dd43bc04-0923-4577-91a1-cdccff46ca26","4627148","FMNH","FMNH","PE 18483","Crinoidea","","","","","","","","","Devonian","Devonian","",""
"4e52407d-d9b6-4fbf-af45-4f884a720d58","4627149","FMNH","FMNH","PE 18495","Crinoidea","","","","","","","","","Devonian","Devonian","",""
"5b0ae7b5-1629-4c66-9a28-c06e970357f1","4627151","FMNH","FMNH","PE 18496","Crinoidea","","","","","","","","","Devonian","Devonian","",""
"dcf3395d-baa0-45f7-a92a-d42ac18d2767","4628522","FMNH","FMNH","P 22263","Loxonema","","","","","","","","","Devonian","Devonian","",""
"977a6961-4d35-4489-8948-bbaa4a3473d4","4628523","FMNH","FMNH","P 22274","Loxonema","","","","","","","","","Devonian","Devonian","",""
"3ada3bf7-57e4-4d47-b082-43a1407561d2","4629550","FMNH","FMNH","PE 18465","Platyceras","","","","","","","","","Devonian","Devonian","",""
"be0c0b34-d4db-4e7b-acf4-dc3dd70323e0","4629551","FMNH","FMNH","PE 18467","Platyceras","","","","","","","","","Devonian","Devonian","",""
