"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0342e150-463b-4d13-b399-ecf3bc2b6e3b","2224927","FMNH","FMNH","PP 6519","Zizyphus","","","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"49c7013a-cc0b-45fc-a42a-495702bab4eb","2229805","FMNH","FMNH","PP 10490","Juglans wadii","","","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"55b34abf-69bc-4d27-ae38-2a92c9247ec3","2230859","FMNH","FMNH","PP 11050","Myrica havanensis","","","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"35ca1d26-200c-46c5-821a-c9e0163e4c2f","2298202","FMNH","FMNH","PP 44563","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9797c8a1-c07a-47d8-b2be-55e4e37e98ea","2298203","FMNH","FMNH","PP 44564","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7c11fb76-1ea0-4a53-bb51-18877ebdab4d","2298204","FMNH","FMNH","PP 44565","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"de1d9d64-d7ba-4ef9-a7ea-6aaaaa9d5e35","2298206","FMNH","FMNH","PP 44567","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"78869bf4-3dd3-4ed5-8341-33aaea05556c","2298212","FMNH","FMNH","PP 44572","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d59fd4e7-fd24-4678-ae2a-31c7ffb171fa","2298217","FMNH","FMNH","PP 44577","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5411df76-f537-4bec-a353-1a2e1288a60b","2298223","FMNH","FMNH","PP 44582","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b063724f-5d89-4fbe-a355-a0e6002e176f","2298876","FMNH","FMNH","PP 45183","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"523b7faa-3e4a-47d5-ae87-8045b69c96a0","2300146","FMNH","FMNH","PP 43913 (2)","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"139c4d4c-fb8b-4527-a85a-137c930e0b82","2296380","FMNH","FMNH","PP 43038 (1)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3399a092-efcb-4f94-9c32-b6b596d5d7ca","2298867","FMNH","FMNH","PP 45174","Detrusandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5dba6336-7377-4134-9396-f9a5dabfbb16","2298868","FMNH","FMNH","PP 45175","Mauldinia","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"fd3b536e-8adf-48c2-9b6b-b076460a1ef9","2279850","FMNH","FMNH","PP 35102","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"362e5338-a95a-44f8-ac96-4f2e03b79f66","2296325","FMNH","FMNH","PP 43010","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e7ebd400-1c63-4903-926a-45f7f0fafe8c","2296329","FMNH","FMNH","PP 43012","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"f9160935-1e95-480d-8955-af066797988e","2296334","FMNH","FMNH","PP 43015","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"f5904730-14b1-4843-9919-846a7f74f95b","2296344","FMNH","FMNH","PP 43020","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"7fc8b869-08d1-4140-95dd-3a0a7269a96f","2298200","FMNH","FMNH","PP 44561","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f26d0cf8-56bc-4cca-940f-43ddeb6d6409","2298105","FMNH","FMNH","PP 44472","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e0d20558-4504-4a9f-be7e-af0753ed5b24","2298238","FMNH","FMNH","PP 44596","Allonia decandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"cf756c4f-ea1c-4efe-b9be-f7f5947a6357","2298312","FMNH","FMNH","PP 44660","Allonia decandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8cf703ab-238c-4320-bcda-dd09d0060652","2298339","FMNH","FMNH","PP 44673","Allonia decandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1ffc25ea-2d34-4f84-acae-6bbc48398b0b","2298345","FMNH","FMNH","PP 44676","Allonia decandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"01fcc3c5-b377-4b60-97d5-6174af193e26","2298349","FMNH","FMNH","PP 44678","Allonia decandra","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"90225e54-488f-4f6f-885f-b679244c9835","2300137","FMNH","FMNH","PP 42998 (2)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3eb89e50-73ef-4a6e-ba8c-46d744b6ed81","2280134","FMNH","FMNH","PP 35247","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"ad2a2025-65eb-4373-9570-2b41d8cc4b60","2298149","FMNH","FMNH","PP 44514","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a48a20e2-e1ec-4a5c-859a-24b59324ed65","2298150","FMNH","FMNH","PP 44515","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9d73681f-f96e-4ce5-a410-21f5f1e25a0c","2296394","FMNH","FMNH","PP 43044 (1)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"2762a75b-7ff1-4d46-b44d-76bc18bb5365","2296401","FMNH","FMNH","PP 43047","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"82d00b9f-21da-415d-8575-c21a556bd830","2296423","FMNH","FMNH","PP 43058","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"fbce9beb-aae3-4372-ae16-78112b62479d","2296431","FMNH","FMNH","PP 43062","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"d64188b7-9733-4622-b1c1-c77c3b4dbe2b","2296452","FMNH","FMNH","PP 43073","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3ddcd0d3-b085-49ea-8d94-f54cbe36b6d3","2300138","FMNH","FMNH","PP 43038 (2)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e881c970-2502-4bc2-9919-f973665df22f","2300139","FMNH","FMNH","PP 43044 (2)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"fb15aa4e-2f28-4c0a-b9fe-4424e7aaf069","2298846","FMNH","FMNH","PP 45153","Mauldinia","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e86fe60f-fc14-4ccd-adf0-2e4367af3eaa","2296298","FMNH","FMNH","PP 42998 (1)","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"83ce387f-8e5f-4fdb-b230-eddef05f16af","2296356","FMNH","FMNH","PP 43026","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"63d4c83a-3a7f-4c04-9926-d6797d4715fb","2297399","FMNH","FMNH","PP 43799","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"fc446107-256a-481d-b96d-2948b9975c93","2297400","FMNH","FMNH","PP 43800","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"b8cf0702-854c-42a9-80da-4541e5b25799","2280394","FMNH","FMNH","PP 35381","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"b49b3eb9-f39a-4fdd-9bc5-f749167fec73","2280402","FMNH","FMNH","PP 35385","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e2e39860-4937-49de-b0fb-58f0e276f383","2280404","FMNH","FMNH","PP 35386","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"60639fc3-87a4-4698-b268-5c1a33179f8f","2298196","FMNH","FMNH","PP 44557","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3b1a3131-9e56-48f6-81b0-650c8ebf2a3b","2298197","FMNH","FMNH","PP 44558","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"011da05e-71f3-4545-9361-0fd14ef8abef","2298501","FMNH","FMNH","PP 44814","Antiquacupula sulcata","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b3095d57-b062-4e2d-8b18-d96ff30f043f","2297435","FMNH","FMNH","PP 43834","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"697ecee9-9d37-4324-8b8e-d2428afb6624","2279527","FMNH","FMNH","PP 34941","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"8a7c2243-0d00-496a-ac3c-ceb7c6caa76a","2279535","FMNH","FMNH","PP 34945","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"7d7ea5e2-d72a-4a29-8c21-862ff2eeb186","2296272","FMNH","FMNH","PP 42985","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"ad6aee2b-77b0-4bbb-af30-8eff6e2f53a8","2279770","FMNH","FMNH","PP 35062","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"692eaa1c-2673-4a3d-9478-82ec0bd0d007","2279539","FMNH","FMNH","PP 34947","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"4ae2208f-1f8c-462b-b1ed-a800d544775c","2279628","FMNH","FMNH","PP 34991","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"e773618b-a10a-4240-95b3-27cbd47ad43c","2296266","FMNH","FMNH","PP 42982","Mauldinia mirabilis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"0736a789-6c36-49a4-9feb-311f0a79b2dd","2296268","FMNH","FMNH","PP 42983","Mauldinia mirabilis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"815bc729-5ea9-4286-89e0-a65fe301137d","2297189","FMNH","FMNH","PP 43593","Paraphyllanthoxylon marylandense","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"6a1050fd-094f-442c-af03-9ddf78200d97","2279483","FMNH","FMNH","PP 34919","Mauldinia mirabilis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"ae6d5287-bf1d-420e-a432-f0754ea2490e","2298120","FMNH","FMNH","PP 44487","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
