"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","FMNH","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"74df4b6e-f450-424e-9a34-38e771f7c077","4627677","FMNH","FMNH","PE 95054","Favosites cervicornis (de Blainville, 1830)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","FMNH","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"31b23375-254e-4c41-9238-55c0873edce5","2239602","FMNH","FMNH","UC 37783","Michelinia clappi (Milne-Edwards & Haime, 1851)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dcb5eb5f-b644-4b28-a2cb-45e6bb53657e","4624880","FMNH","FMNH","PE 94585","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"abb90547-f55f-4988-869f-67dbc7786a29","4624879","FMNH","FMNH","PE 94584","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"692be11f-12c7-4446-8a82-9a58c288fbb9","4629463","FMNH","FMNH","UC 23497","Favosites helderbergiae Hall, 1874","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"6efdfd7b-493a-47db-9a90-0f3765eb8dfb","4628674","FMNH","FMNH","UC 18325","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"5bf05ad5-4992-434b-b9ef-8e04050abb4a","4631689","FMNH","FMNH","PE 96383","Favosites","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"b263bde7-c330-4b00-9379-3110fdb1217b","4631713","FMNH","FMNH","PE 96389","Favosites","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"6f734c41-ee35-4518-9927-fe95fe6e03c7","4623017","FMNH","FMNH","PE 57175","Alveolites expatiatus (Rominger, 1876)","","","North Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"61214188-ecf8-41df-9afe-52e67b59243f","4622976","FMNH","FMNH","UC 23459","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"0cd03d9e-3192-4db5-9a0f-24ee6bdb3519","4622932","FMNH","FMNH","UC 23458","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
