"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fbd15fcd-2e09-4d4d-98a0-7f2938af7b1d","2920365","FMNH","FMNH","UC 2982","Atrypa reticularis Fenton, 1918","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7fb2adb-57c1-465f-b0ad-58eb83715c06","2953470","FMNH","FMNH","UC 2797","Pentamerus","","","Union","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f7e7497-8dbf-4924-a0f4-a1e4d333e26a","2945196","FMNH","FMNH","UC 3378","Leptaena depressa","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d2be0f9e-ae5c-4560-b0a9-4dd5822920f7","3158191","FMNH","FMNH","PE 80320","Rhynchonella","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"091228cc-3f2a-48ad-ab01-767fd3f0cd9e","3158285","FMNH","FMNH","PE 80329","Rhynchonella acinus (Hall, 1863)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10023382-b0db-471f-92cf-0b73f4779f17","3169560","FMNH","FMNH","PE 81113","Whitfieldella nitida (Hall, 1843)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5956a1e-4b3c-4acc-b6e7-c03aee498e16","2957200","FMNH","FMNH","UC 2940","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a641a6d-7b9e-45ab-aa5a-9e2fddc1244e","3156528","FMNH","FMNH","UC 2688","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Silurian","Silurian","",""
"61d5aaf2-8796-4e74-99b7-12d761c78432","2370607","FMNH","FMNH","UC 2777","Orthothetes subplanus Conrad","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"983ac16e-dfa5-4da4-a7e5-db4492091e35","2477928","FMNH","FMNH","UC 2697","Anoplotheca hemispherica Sowerby","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"eae1b108-c84c-4478-84aa-d8ea4ca39c40","2918998","FMNH","FMNH","PE 76772","Atrypa marginalis (Dalman, 1828)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d236a61-1bc4-4a3c-b59e-c94049b46da0","2949454","FMNH","FMNH","PE 78074","Orthis hybrida","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5cd2f3f4-3052-473a-be45-c04afeb638fb","2920369","FMNH","FMNH","UC 3128","Atrypa reticularis Fenton, 1918","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6119888a-7917-48ab-840e-4d6ccb78ef36","2931120","FMNH","FMNH","PE 77099","Orthis elegantula Dalman","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e1d2c99-70fb-423d-afa5-649d72d0fb56","2390497","FMNH","FMNH","UC 2614","Eodictyonella reticulata (Hall, 1863)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72bb1915-6358-4e78-8f6d-43c723832ffd","2920355","FMNH","FMNH","UC 2695","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d2e7d3ae-84d4-4142-83dd-636c60b7e4cb","2945195","FMNH","FMNH","UC 2624","Leptaena rhomboidalis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9fdd5e5-bfb1-4530-9549-7c1590382fc4","2920345","FMNH","FMNH","UC 2629","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9f68a82-de04-46eb-9980-642373ed98df","2933168","FMNH","FMNH","UC 2632","Spirifer radiatus Sowerby","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f82241bd-8b29-46c1-bcd0-643a6c4cbe0a","2933165","FMNH","FMNH","UC 2622","Dalmanella elegantula (Dalman, 1828)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9bdec099-61e5-4a38-aef6-6567753c8fa4","2390500","FMNH","FMNH","UC 2625","Craniops","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6be7d49-70e5-4772-9a6c-cc419fc2ca6d","2927019","FMNH","FMNH","UC 2694","Clorinda formcata (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b6ceafc6-049c-4008-94f6-5bab62155be7","2952129","FMNH","FMNH","UC 2620","Orthis flabellites Foerste, 1889","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
