"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2abba00f-9552-4948-a0fc-be6bccb23f95","4629831","FMNH","FMNH","UC 4054","Crania cassis (Zeiler, 1857)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"88288ba4-ed41-4364-9c1c-79738f0a99f2","2239450","FMNH","FMNH","UC 11960","Dicamara scalprum (Roemer, 1844)","","","Hartz Mountain","Germany","","","","","Devonian","Devonian","",""
"8f6acfa4-b304-47f7-918b-e050f45e9953","2310152","FMNH","FMNH","P 1621","Brachiopoda","","","Gera","Germany","","","","","","","",""
"1c612236-959a-4c23-9ec5-759927981523","2310153","FMNH","FMNH","P 1622","Brachiopoda","","","Gera","Germany","","","","","","","",""
"8100485d-2e51-4756-85d6-f772251ab4af","2310155","FMNH","FMNH","P 1623","Brachiopoda","","","Gera","Germany","","","","","","","",""
"b14e7719-3538-4aea-ae92-68810d9cebbb","2309610","FMNH","FMNH","P 1109","Brachiopoda","","","Paffrath","Germany","","","","","","","",""
"8e6f0152-69c2-4365-8bce-a55044d8b5c4","2310156","FMNH","FMNH","P 1624","Brachiopoda","","","Gera","Germany","","","","","","","",""
"68fa8c4d-e1d1-45e7-beff-c0420d911911","2310157","FMNH","FMNH","P 1625","Brachiopoda","","","Gera","Germany","","","","","","","",""
"d080fb57-c39f-4136-9dc5-b18d62d0beda","2310169","FMNH","FMNH","P 1636","Brachiopoda","","","Gera","Germany","","","","","","","",""
"1d345a9b-2851-42f2-a226-85f02279bca7","2310663","FMNH","FMNH","P 2094","Brachiopoda","","","Kelheim","Germany","","","","","","","",""
"75ea9686-4007-4c39-80c4-18b6fb445ea1","2309609","FMNH","FMNH","P 1108","Brachiopoda","","","Paffrath","Germany","","","","","","","",""
"529e47e3-b519-4565-82bf-c72189d2eff6","2310244","FMNH","FMNH","P 1705","Brachiopoda","","","Jena","Germany","","","","","","","",""
"1533271d-44b7-4b17-971a-37af8c4ef822","2310613","FMNH","FMNH","P 2046","Brachiopoda","","","baden","Germany","","","","","","","",""
"313b2f70-6a08-44e0-9c88-3e173e0097dc","2310160","FMNH","FMNH","P 1628","Brachiopoda","","","Trebnitz","Germany","","","","","","","",""
"df42517f-972f-4df4-abd0-010ed0b8b08d","2310665","FMNH","FMNH","P 2095","Brachiopoda","","","Wurtemberg","Germany","","","","","","","",""
"81a6086f-fd23-42ea-856d-7d409a697bc1","2310700","FMNH","FMNH","P 2127","Brachiopoda","","","Wurtemberg","Germany","","","","","","","",""
"cdd6e936-99d9-44dc-8a38-f49b59d51dab","2310705","FMNH","FMNH","P 2131","Brachiopoda","","","Wurtemberg","Germany","","","","","","","",""
"7f8e5aae-7a3e-455e-83e1-055a3720e759","2310621","FMNH","FMNH","P 2053","Brachiopoda","","","Ulon","Germany","","","","","","","",""
"b342d62a-7e8e-4a67-8194-b9c84a98a17f","2310055","FMNH","FMNH","P 1532","Brachiopoda","","","","","","","","","","","",""
"1c739dde-06f6-4388-8f16-31d3da168c6e","2310158","FMNH","FMNH","P 1626","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"73398ff0-6e39-4e36-ba94-e98a0e7b23de","2310159","FMNH","FMNH","P 1627","Brachiopoda","","","","","","","","","","","",""
"402a272e-653d-4320-8898-2efb42456f02","2310161","FMNH","FMNH","P 1629","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"14cabfbe-310c-4d0a-bfa6-2fb813e31f69","2310162","FMNH","FMNH","P 1630","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"ae60305b-3ce8-44c7-aa38-73b8d8419297","2310163","FMNH","FMNH","P 1631","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"e2bb0bb7-cd05-4fcf-8cf5-63bd29ffebfd","2310165","FMNH","FMNH","P 1632","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"2a807b3e-0c5d-46aa-92f5-f0d7b02a0fb4","2310166","FMNH","FMNH","P 1633","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"ee0556c4-78fa-42f0-bcbd-ed66a8b1858a","2310167","FMNH","FMNH","P 1634","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"e4208ab7-b86e-41cc-982c-fc0bcc0f43af","2310168","FMNH","FMNH","P 1635","Brachiopoda","","","Poesneck","Germany","","","","","","","",""
"a0ab365f-384f-4c0b-b4fb-5c5906888021","2310245","FMNH","FMNH","P 1706","Brachiopoda","","","Dardeshein","Germany","","","","","","","",""
"c7da3282-7aab-4506-9b4c-85e83ef0feaa","2310577","FMNH","FMNH","P 2013","Brachiopoda","","","Solenhofen","Germany","","","","","","","",""
"4b5d6784-58ca-4151-bab4-da7379ed2526","2310588","FMNH","FMNH","P 2023","Brachiopoda","","","Holzmaden","Germany","","","","","","","",""
"fc47471f-b2a4-4bf5-a7ba-ff8ad1d63eb3","2310590","FMNH","FMNH","P 2025","Brachiopoda","","","","","","","","","","","",""
"6b215c03-35a8-448e-8d23-1f2088a61c51","2310591","FMNH","FMNH","P 2026","Brachiopoda","","","Hindelang","Germany","","","","","","","",""
"82b00fa3-060c-4584-9f33-3a11b7a64624","2310614","FMNH","FMNH","P 2047","Brachiopoda","","","Redhein","Germany","","","","","","","",""
"57546748-e9c9-40cb-b135-2653190a28d5","2310626","FMNH","FMNH","P 2058","Brachiopoda","","","Hindelang","Germany","","","","","","","",""
"504fa209-d884-4c99-bc58-59d7823ca652","2310627","FMNH","FMNH","P 2059","Brachiopoda","","","Hindelang","Germany","","","","","","","",""
"acd7a0f9-ac90-4448-bcab-1303302da2eb","2310628","FMNH","FMNH","P 2060","Brachiopoda","","","Hindelang","Germany","","","","","","","",""
"dddf3f2d-d004-4c64-8ea7-e1d9a05b1439","2310659","FMNH","FMNH","P 2090","Brachiopoda","","","","","","","","","","","",""
"1c58ef65-a17f-4bb1-9884-84248329b12b","2310675","FMNH","FMNH","P 2104","Brachiopoda","","","Hindelang","Germany","","","","","","","",""
"b7f28d5a-54f1-4ae2-ace7-f2f7af15503e","2311953","FMNH","FMNH","P 3341","Brachiopoda","","","","","","","","","","","",""
"d37d0134-97d9-4e2b-9c53-f88f603a64fb","2312491","FMNH","FMNH","P 3877","Brachiopoda","","","","","","","","","","","",""
"9ed2de27-f44c-495e-a5cd-33d4f3b6f7ee","2312492","FMNH","FMNH","P 3878","Brachiopoda","","","","","","","","","","","",""
"ecceebf2-29e9-4e4a-a423-189d127e9394","4631376","FMNH","FMNH","UC 4135","Aulacella eifeliensis","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"987f4cce-ada0-4357-bef4-6d2e03ec8507","4631921","FMNH","FMNH","UC 3933","Anoplotheca","","","Staftfeld, Eifel","Germany","","","","","Devonian","Devonian","",""
"14285908-d7a2-46f7-9c04-001e1b42ba1a","4631922","FMNH","FMNH","UC 3924","Anoplotheca","","","Staftfeld, Eifel","Germany","","","","","Devonian","Devonian","","Emsian"
"4a9ef7ac-b845-4806-92d2-414e46e26b38","4631947","FMNH","FMNH","PE 96520","Athyris (L'Eveille, 1835)","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"b5c2dd7e-6b1f-4462-9540-7d66a60a1bbb","4632542","FMNH","FMNH","UC 24737","Athyris spiriferoides (Eaton, 1831)","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"f9772a79-3f11-4a6e-8a65-20454b098d76","4632356","FMNH","FMNH","UC 4110 a","Athyris (L'Eveille, 1835)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"7c1ff6f5-be8b-451e-b63a-df781e090306","4632360","FMNH","FMNH","PE 96188","Athyris (L'Eveille, 1835)","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"6b74fbae-cd2b-4af4-b694-7edc4501b1b4","4632381","FMNH","FMNH","UC 39387","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"4d905bf9-d490-4d4f-8cf8-30a19a069e87","4633542","FMNH","FMNH","PE 96676","Atrypa","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"04f3588e-4859-4d28-b3a5-a0ffd9a7336b","4632627","FMNH","FMNH","UC 4085","Athyris (L'Eveille, 1835)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"91cf51f6-8b4b-4bb2-87b4-2079c63f25e5","2285523","FMNH","FMNH","PE 52451","Camarophoria schlotheimi","","","","","","","","","Silurian","Silurian","",""
"7b6ffe2f-82dc-480a-a4d7-aa5a1d1e20c7","2949453","FMNH","FMNH","PE 78073","Orthis hybrida","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","","Niagaran"
"6756ec34-ec15-4f51-9f4b-d36fc83f504a","3159065","FMNH","FMNH","PE 19731","Rhynchonella","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","","Niagaran"
"b192dbc9-9ba3-4701-b543-e0814a7a6c72","2920532","FMNH","FMNH","UC 14179","Camarotoechia nucula Sowerby","","","Lerchenborn","Germany","","","","","Silurian","Silurian","","Niagaran"
"03ceb8f4-1344-4444-b218-b9ff06a7b083","4632377","FMNH","FMNH","UC 4112","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"a6375caa-95c2-4f5f-a040-14e2dfe621c0","4632378","FMNH","FMNH","UC 4113","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
