"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fd3050b0-6ead-483e-b811-1c54096cc950","3151118","FMNH","FMNH","PE 79560","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c438869-a1ec-4062-85a6-375b626ac73e","3155016","FMNH","FMNH","PE 79950","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a8a42e0c-1ab1-4f5e-8248-8b6c6bfab6c5","3155025","FMNH","FMNH","PE 79952","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b14c366f-aae4-450d-aaef-e95b6fd0430f","3155090","FMNH","FMNH","PE 79963","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18a8f59a-bb53-437d-b5a8-52293bd1d004","3156489","FMNH","FMNH","PE 80070","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20185489-2436-42b4-b343-fd061b758abc","3147743","FMNH","FMNH","UC 3330","Cyathaxonia","","","Jefferson","United States of America","","","","","Silurian","Silurian","","Niagaran"
"003ec54e-d121-4cc9-a589-3502598e8eae","3149975","FMNH","FMNH","UC 2924","Strombodes","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d748f40-cf09-4e1f-83cd-3dad2cc6829f","3147595","FMNH","FMNH","UC 3129","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e740217-7a4a-4d6b-bdc9-c04ead223916","2383511","FMNH","FMNH","UC 2789","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b664f1cd-0140-44ec-bd1e-1a4e35f7b490","2955937","FMNH","FMNH","UC 2668","Coenites ramulosa","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd28921c-f366-4d61-8922-ac349dbfbf56","3144624","FMNH","FMNH","UC 3379","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"8472f161-e4b7-425b-b5fc-468b29652e3e","2953087","FMNH","FMNH","UC 2667","Coenites laminata (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20491cbd-45c6-4924-a025-638c69816b48","2953094","FMNH","FMNH","UC 2683","Cladopora multipora Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ac5c709c-34af-4d71-869b-43c5cbb7b148","2955941","FMNH","FMNH","UC 2684","Cladopora seriata Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc77c5d5-db16-4538-91e7-e4954163d97c","3192955","FMNH","FMNH","UC 2685","Favosites parasiticus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d1f93c6e-3802-44df-821f-ad68c1b3ea7d","2955931","FMNH","FMNH","UC 2662","Favosites constrictus Grabau, 1901","","","Royalton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"939b14f6-a574-41e5-a25e-45f88a495e94","3149281","FMNH","FMNH","UC 2753","Rugosa","","","Clinton","United States of America","","","","","Silurian","Silurian","Clinton",""
"275e944e-5bc8-43fc-8cdd-3fa47c19e23f","3149978","FMNH","FMNH","UC 2971","Strombodes","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f009306-41d2-4e61-870c-a01ddb7b0520","3149165","FMNH","FMNH","UC 2580","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"462aa49a-507b-4aa9-9e62-3bdbe3761a15","3148565","FMNH","FMNH","UC 2613","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"baac583d-ee2d-4c80-a660-7b15a2227c59","3151856","FMNH","FMNH","UC 2579","Streptelasma radicans","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d8f7aa21-1a67-437e-93f3-63714a8432f9","3149351","FMNH","FMNH","UC 2675","Rugosa","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c7f4cc1c-20d5-4d44-a5db-d90bcc3bf1d2","3147604","FMNH","FMNH","UC 2681","Chonophyllum","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"980189f8-c49b-4942-965f-f01e4a584b29","3150228","FMNH","FMNH","UC 2699","Zaphrentis","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton",""
"bae7f8e1-ab36-410e-a5b8-5321000d24d8","3192961","FMNH","FMNH","UC 2788","Favosites favosus (Goldfuss, 1826)","","","Manchester","United States of America","","","","","Silurian","Silurian","","Niagaran"
