"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a7274a0-7abe-42fd-904f-c263e356f3c2","2933480","FMNH","FMNH","UC 56001","Cyrtia trapezoidalis Hisinger","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
"c40eaedc-ea91-4d0f-9a6d-4ef0a392f331","2930768","FMNH","FMNH","UC 57215","Chonetes verneuili Hall, 1882","","","Koneprus","","","","","","Silurian","Silurian","","Niagaran"
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","FMNH","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","FMNH","UC 13723","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","FMNH","UC 37807","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","FMNH","UC 5855","Strophonella","","","Kozel","","","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","FMNH","UC 5852","Spirifer","","","Lochkov","","","","","","Silurian","Silurian","",""
"2f929cd1-d31b-4bb3-8371-f2c4983e2e62","3904116","FMNH","FMNH","P 8563","Plectorthis","","","Rokitzan","","","","","","Ordovician","Ordovician","Carbondale",""
"928d2fe9-687f-4618-baab-d19475e6e578","3879007","FMNH","FMNH","P 8562","Eodalmanella socialis (Barrande, 1878)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"14490251-278f-432a-93d9-030c25da64a6","3168089","FMNH","FMNH","UC 57254","Strophomena","","","Konieprus","","","","","","Silurian","Silurian","",""
"ec2f9e27-3e83-485f-8a9e-0244a78a0157","3170311","FMNH","FMNH","UC 24862","Uncinulus","","","Konieprus","","","","","","Silurian","Silurian","",""
"8f3d47cb-3298-42ac-b8af-1908a55effdb","2309168","FMNH","FMNH","P 689","Brachiopoda","","","Bohemia","","","","","","","","",""
"454fc173-b210-42cc-933c-9029042cb5af","2309200","FMNH","FMNH","P 720","Brachiopoda","","","Bohemia","","","","","","","","",""
"a84c55b8-0d27-4e1f-98bd-e8fc0614f3e5","2918702","FMNH","FMNH","UC 5838","Atrypa","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
