"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0673031e-39d2-472c-9c0e-bd298c0a93ca","2295409","FMNH","FMNH","UC 35667","Goniodiscus walcotti","","","Fort Douglas Military Reservation","United States of America","","","","","Triassic","Triassic","Thaynes",""
"6ae7e20f-2ced-4c4c-8e83-4642c90b7693","2296672","FMNH","FMNH","UC 35610","Pseudosageceras intermontanum","","","Fort Douglas Military Reservation","United States of America","","","","","Triassic","Triassic","Pinecrest",""
"9ddc6cba-32ad-4ea4-844b-be03d39492b9","2295370","FMNH","FMNH","UC 35615","Meekoceras davisi Mathews","","","Fort Douglas Military Reservation","United States of America","","","","","Triassic","Triassic","",""
"a74f129c-711e-4b3f-bbcd-a91219e235b1","2291168","FMNH","FMNH","UC 35616","Meekoceras hertleini","","","Fort Douglas Military Reservation","United States of America","","","","","Triassic","Triassic","",""
"f78a9b30-4322-4b85-8d11-e27fa50c63b5","2295569","FMNH","FMNH","UC 32487","Ceratites montis-bovis Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"3a89f509-0b92-41e9-b053-019251c61dd2","2295562","FMNH","FMNH","UC 32474","Ceratites gabbi","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"34c58202-5fdf-48bd-bc2b-3e9177198c3a","2295538","FMNH","FMNH","UC 32470","Arcestes hartzelli Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"f1b1b6b6-83bf-4f6d-bfc3-b475c1a81154","2295619","FMNH","FMNH","UC 32472","Longobardites nevadanus","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"1f9a4e60-5295-40af-abc4-df76ddd07048","2295622","FMNH","FMNH","UC 32476","Megaphyllites septemtrionalis","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"455f7690-d71e-4eef-8f62-0b55fe7a77a0","2295617","FMNH","FMNH","UC 32473","Lecanites vogdesi","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"b12b4938-8bd5-489d-bb3b-737a213c7f1f","2295584","FMNH","FMNH","UC 32463","Nevadites humboldtensis","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"5026f954-6f89-4223-af85-ebdee84cc8aa","2295586","FMNH","FMNH","UC 32462","Nevadites marriami","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"2091295e-8e5b-475c-9ef1-45b3d5f6eaf2","2295588","FMNH","FMNH","UC 32464","Nevadites sinclairi","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"90b9703a-5c76-46d2-97b9-777978d3da98","2295578","FMNH","FMNH","UC 32453","Ceratites tennui spiralis","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"52c6bdfc-4917-45bd-bcb9-0cfb9d04bf83","2295536","FMNH","FMNH","UC 32481","Anolcites gabbis Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"03858dbe-0a4c-420f-a47e-9d397057a4ac","2295604","FMNH","FMNH","UC 32477","Dinarites desertorum Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"1c2e8f80-83f2-4e07-85d7-6586dde17512","2295552","FMNH","FMNH","UC 32466","Beyrichites falciformis Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"010c63e8-e2e5-48a6-a9eb-8dd757b323bf","2295554","FMNH","FMNH","UC 32467","Beyrichites osmonti Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"a2a14405-59e8-4de9-ac0c-71e48431d6fd","2295561","FMNH","FMNH","UC 32489","Ceratites cricki Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"dea8f3a1-bd69-45db-a686-3517e706a399","2295566","FMNH","FMNH","UC 32454","Ceratites humboldtensis Hyatt & Smith, 1905","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"315c7bf8-7d43-4140-93e7-93b4c70135cb","2295572","FMNH","FMNH","UC 32488","Ceratites organi Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"89ae4ebf-fb69-4632-83db-eb76768c694c","2295576","FMNH","FMNH","UC 32446","Ceratites russelli Smith","","","Fossil Hill, West Humboldt Range","United States of America","","","","","Triassic","Triassic","",""
"72c8c4dc-580a-494f-a64d-e5ebe895760e","2295684","FMNH","FMNH","UC 32543","Tropites sububullatus pacifica","","","Brock Mountain","United States of America","","","","","Triassic","Triassic","",""
