"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"69d7bdfa-3302-48a2-bb40-80e893d680c6","2222946","FMNH","FMNH","PP 4363","Apocynophyllum alatum","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"7df093a3-dd3a-41d2-a2b7-73392a6e0c93","2224551","FMNH","FMNH","PP 6144 A+B","Populites","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"56addffa-c4eb-4f77-9b6e-f8f440555527","2224558","FMNH","FMNH","PP 6151","Ficus carolinensis","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"5e54194c-49e1-4123-997b-bd454091a670","2224603","FMNH","FMNH","PP 6196 1","Apocynophyllum ripleyensis","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"9e41bfd2-745a-4028-b593-16d76e47eeed","2224604","FMNH","FMNH","PP 6196 2","Salix gardnerii","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"b28a9ca1-16a1-4bd0-af95-258966f30941","2224606","FMNH","FMNH","PP 6198","Artocarpus cretacea","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"1dca1e99-7b57-4a99-af44-62c545b91773","2224668","FMNH","FMNH","PP 6260","Cedrela","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"e1e94ff4-c687-4270-bb55-2a5ddc5790e9","2225005","FMNH","FMNH","PP 6597","Apocynophyllum alatum","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"9b4ce7f1-d3ad-4c03-95cb-5666dc3c8a98","2225955","FMNH","FMNH","PP 7633","Apocynophyllum ripleyensis","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"225ef7db-8d5d-4972-863f-76f63c258109","2225966","FMNH","FMNH","PP 7644 A+B","Apocynophyllum","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"0825dd79-7f9e-4904-898d-c72711a22397","2225976","FMNH","FMNH","PP 7654","Laurophyllum","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"f09e49b5-f0e5-4536-b307-c2146e0aa3a0","2225978","FMNH","FMNH","PP 7656","Ficus obtusa","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"33733e61-4208-42f3-8498-b3e8a25bd626","2226817","FMNH","FMNH","PP 8390","Ceratophyllum","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"127a1386-1dfb-4bf7-b227-fc4519464fd3","2227007","FMNH","FMNH","PP 8630 A+B","Sabalites subsp. sp.","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"e10e89c7-7050-4ff8-bcbf-8c5da66a7ebb","2227027","FMNH","FMNH","PP 8650 A+B","Sabalites subsp. sp.","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"580ae109-5086-4e71-84de-fac693bbb12f","2227670","FMNH","FMNH","PP 9175","Laurus","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"d4886eb8-14b6-482a-8b49-8a0f9765e6c4","2227688","FMNH","FMNH","PP 9185","Geonomites","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"eeeda9c2-8411-4656-9df5-e23b0ff50224","2229828","FMNH","FMNH","PP 10502","Dendropanax","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"b9500535-4955-41cd-bb21-730dbc6c946c","2229874","FMNH","FMNH","PP 10527","Myrica cooperensis","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"4a6faa6c-09ad-48c4-bf75-c48a52887f75","2231830","FMNH","FMNH","PP 11569","Ficus","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"4e8c199c-f0ef-464c-b11e-803063976e8f","2231834","FMNH","FMNH","PP 11571","Cinnamomum praespectabile","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"029d9bbd-6b4a-4f0c-9edd-ff9e30c850fa","2231861","FMNH","FMNH","PP 11585 A+B","Myrica havanensis","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"1cc7ea45-b78b-491e-a79e-03dc749c30af","2233619","FMNH","FMNH","PP 12550","Celastrophyllum perryi","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"d58a5e32-58fa-429a-b88e-6ee2c5fccac6","2233692","FMNH","FMNH","PP 12589 A+B","Apocynophyllum ripleyensis","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"c8d9521f-e741-4ab7-b8b4-1083f877ac70","2233700","FMNH","FMNH","PP 12593 A+B","Apocynophyllum ripleyensis","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"881fce1e-6d49-46c4-be3c-c00990cec521","2224611","FMNH","FMNH","PP 6203","Cinnamomum","","Langford, G., Richardson, E.S.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"458fc7af-a45e-4079-88f2-d89b903a399a","2225947","FMNH","FMNH","PP 7625","Ceratophyllum","","Langford, G., Whitfield, R.H.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"4628acbb-1736-4ffd-b47b-395215fe0803","2229816","FMNH","FMNH","PP 10496","Juglans wadii","","Richardson, E.S., Langford, G.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"6b5bb511-2236-4e44-8a5d-bb5f7e2d8efd","2247896","FMNH","FMNH","PP 14257","Grewiopsis ripleyensis","","Langford, G., Gilpin, O.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"c3f4fe7a-b9c8-468b-a99d-39a08b1b947c","2234944","FMNH","FMNH","PP 13295 A+B","Ficus","","Langford, G., Gilpin, O.","Cooper Clay Pit","United States of America","","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"f76f174e-72d5-49c0-8a77-4e8fe195838d","2303090","FMNH","FMNH","PP 53161","","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"4829fd87-c371-4b7a-9c64-748d39abbff6","2299382","FMNH","FMNH","PP 45637","Grewiopsis","","","Sue Site, Maurice Wiliams' Ranch, near Faith","United States of America","","","","","Cretaceous","Cretaceous","Hell Creek","Maastrichtian"
"a02a3b76-655b-4641-a6e9-5f61a9d95d4b","2305681","FMNH","FMNH","UC 4954","Protophyllum","","","Clay","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"4cc89c9f-88d5-4db8-8835-4813c28324db","2305680","FMNH","FMNH","UC 4953","Populus","","","Clay","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"12b698b4-ae4b-45e6-bd53-156cd5e83bca","2305678","FMNH","FMNH","UC 4951","Colutea boweniana","","","Clay","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"63df18a8-c927-4271-9a47-517ae1484f10","2305679","FMNH","FMNH","UC 4952","Populus elegans","","","Clay","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"04a56e1d-07c3-45cf-a261-e17c2bcad32f","2305677","FMNH","FMNH","UC 4950","Cissites acuminatus","","","Clay","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"d8136583-f2c1-424e-8bfe-068cae03e5e8","2305676","FMNH","FMNH","UC 4949","Salix proteafolia","","","Cloud","United States of America","","","","","Cretaceous","Cretaceous","Dakota",""
"4f23b89a-f81a-4cce-a1a4-c0e5b4b040c9","2305052","FMNH","FMNH","PP 55041","Antiquacupula sulcata","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1cc0c690-b28b-4a90-aaa3-94d34020333d","2305053","FMNH","FMNH","PP 55042","Antiquacupula sulcata","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"565e1100-f5b2-41c1-80eb-19de12192ec4","2304786","FMNH","FMNH","PP 54795","Sapindopsis","","Wagner D., Shinya, A.","Field Museum Locality UT 080824-4","United States of America","","38.7445","-111.232","","Cretaceous","Cretaceous","Cedar Mountain",""
"b35f08d7-f24a-454e-9917-dbe4058ca3fd","2304718","FMNH","FMNH","PP 54727","Raritaniflora tomentosa","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"244baa5b-188d-4701-a47d-a854886987fc","2304719","FMNH","FMNH","PP 54728","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"394cc4e3-949c-44d6-b77c-8b83fd229c2f","2304721","FMNH","FMNH","PP 54730","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"fbf147b2-f87a-43b0-8c2b-1cf615e2c7e5","2304723","FMNH","FMNH","PP 54732","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"c9190192-347b-4391-960d-2c369fb94277","2304724","FMNH","FMNH","PP 54733","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"351a3c55-1bf8-4e5b-a502-a281fe3a6e3d","2304725","FMNH","FMNH","PP 54734","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"15deb095-1995-48ce-917d-1eb9dec63bf3","2304737","FMNH","FMNH","PP 54746","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"0af034be-56a4-4187-ba5a-4f2a0e1cfd9a","2304738","FMNH","FMNH","PP 54747","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"dce80d90-a63a-497f-bd7a-8a3bbddbfda7","2304739","FMNH","FMNH","PP 54748","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"92a13e86-2807-4a45-9113-080154de8498","2304740","FMNH","FMNH","PP 54749","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"32dfbdbf-cbdd-48f5-b1dc-86d63db20695","2304741","FMNH","FMNH","PP 54750","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"ef1d854f-e5a9-4009-a3ec-b8d77a1dd123","2304742","FMNH","FMNH","PP 54751","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"7e1949e9-a178-4b2e-a2c9-0a66752eb6ec","2304726","FMNH","FMNH","PP 54735","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"3e2262b3-1dc6-490a-8d5f-9fbebf9b5420","2304727","FMNH","FMNH","PP 54736","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"1da7b5b7-c0b4-45bd-b445-31d558e3448e","2304728","FMNH","FMNH","PP 54737","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"27f36095-1eba-455d-b80b-75d937948ce9","2304730","FMNH","FMNH","PP 54739","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"576c1a63-c39e-4632-9b21-32678593b1f3","2304731","FMNH","FMNH","PP 54740","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"b0d62885-4ac4-448b-9a7d-c4aae8e144e7","2304732","FMNH","FMNH","PP 54741","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"43251843-6beb-4f49-84f0-731069c02b7f","2304733","FMNH","FMNH","PP 54742","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"d9e5b5bd-21b0-4d8f-99e1-b6a141097c10","2304734","FMNH","FMNH","PP 54743","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"bcffddc0-bf2b-46a3-ba47-771e0636b34c","2304735","FMNH","FMNH","PP 54744","Raritaniflora tomentosa","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
