"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f2a44448-3679-465d-9497-4be206c77907","2297522","FMNH","FMNH","PP 43920","Receptaculites orbis","","","Halludden, south of Holm's locality, north of Byxelkrok","Sweden","","","","","Ordovician","Ordovician","Holen Limestone","Hunderumian"
"cf1af9e7-b85d-4cc5-948e-4920e9559d75","2297523","FMNH","FMNH","PP 43921","Receptaculites orbis","","","Halludden, south of Holm's locality, north of Byxelkrok","Sweden","","","","","Ordovician","Ordovician","Holen Limestone","Hunderumian"
"7ee3d6d4-a61d-4a7a-aa9c-fc02460aae73","2297524","FMNH","FMNH","PP 43922","Receptaculites orbis","","","Halludden, south of Holm's locality, north of Byxelkrok","Sweden","","","","","Ordovician","Ordovician","Holen Limestone","Hunderumian"
"800db131-b4c9-47cf-9063-92d01f43d62c","2285689","FMNH","FMNH","PE 52492","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"464a7340-ac95-4a4c-b3a1-23008b4371c2","2285691","FMNH","FMNH","PE 52493","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"3d94ce93-d128-46fb-811c-cfbb37d31d64","2285693","FMNH","FMNH","PE 52494","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"1427f619-eb1f-4e6f-baf9-c3f14b3d0f47","2285695","FMNH","FMNH","PE 52495","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"da361995-916a-4909-879e-9a4a085deec4","2285697","FMNH","FMNH","PE 52496","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"7b9a70af-6bbd-4793-aa82-43b15b1ad724","2285699","FMNH","FMNH","PE 52497","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"8cf3e132-9f73-48c3-b267-ff8ba414e101","2285701","FMNH","FMNH","PE 52498","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"01010793-9553-4736-b851-78a2a0725237","2285703","FMNH","FMNH","PE 52499","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"9894d593-06f3-4b53-a543-4f2d6d6c6197","2285705","FMNH","FMNH","PE 52500","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
