"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"da75852d-1f55-493f-98d2-4049992e00ee","2240152","FMNH","FMNH","PE 503","Serpula votula Morton","","","Vincentown","United States of America","","","","","Paleogene","Paleogene","Vincentown","Early Eocene"
"8ef91943-e282-4b2d-a516-6fd9e106562e","2250871","FMNH","FMNH","PE 51413","Libellulidae","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","","","","","Paleogene","Paleogene","Green River",""
"8dd7dcfd-517e-4baa-a28d-f848bb8694fb","2250873","FMNH","FMNH","PE 51414","Zygoptera","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","","","","","Paleogene","Paleogene","Green River",""
"2f761499-178e-4bf5-894c-f4e1bd536c18","2250860","FMNH","FMNH","PE 39324","Plecia peali","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","","","","","Paleogene","Paleogene","Green River",""
"bb6946c5-9b99-4174-a73b-9c4fe0b52782","2863069","FMNH","FMNH","PE 60849","Hymenoptera","","","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"128c9cf9-7f38-4587-a037-0ce536942523","2942490","FMNH","FMNH","PE 61135 A","Tipulidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"3a5050b2-e793-4ea4-9120-d3f55cdf356f","2203996","FMNH","FMNH","PE 60943","Fulgoroidea cixidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"cc852840-ffee-46db-8fa5-4897c0c99eb0","2942480","FMNH","FMNH","PE 60865","Plecia pealei","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"2ffcd7c2-3414-436b-ad05-bbbb92ebab56","2250875","FMNH","FMNH","PE 51408","Insecta","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","","","","","Paleogene","Paleogene","Green River",""
"395dad95-3005-4b59-868b-b8f6e4c24afb","4089747","FMNH","FMNH","PE 91190","Insecta","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
