"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"31c12683-a9ee-4f7c-a82f-6e016358097b","2305024","FMNH","FMNH","PP 55014","Azolla Lam.","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"324aa5f5-d821-4f08-ae6c-032e9b0be5f0","2303517","FMNH","FMNH","PP 53563","Equisetum winchesteri","","","Uintah","United States of America","","","","","Paleogene","Paleogene","Green River",""
"5cfe2506-4044-41c7-b3ad-e4306b96eb11","2277962","FMNH","FMNH","PP 33656","Equisetum winchesteri","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"781ba78f-0f5c-4ab7-b4d0-242e31fd4357","2305062","FMNH","FMNH","PP 55051","Lygodium kaulfussi Heer","","","Kemmerer","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"87032a92-1b64-4176-a544-4b5b402c75aa","2305110","FMNH","FMNH","PP 55098","Salvinia preauriculata Berry","","","Kemmerer","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"f08699f8-facd-4751-b7de-43857c8b6a63","2299663","FMNH","FMNH","PP 45919 A+B","Lygodium kaulfussi Heer","","Grande, L., Tynsky, J.E.","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"4e6fd62f-daff-4d0f-ae11-4dbeb8c7b266","2303494","FMNH","FMNH","PP 53544","Gleichenites sepulta","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"dd48c19d-764c-4851-ab86-e1912ef9c196","2297568","FMNH","FMNH","PP 43966","Lygodium kaulfussi Heer","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"72677f5b-2bb0-494c-a62e-bf1fa6d6bd1e","2303541","FMNH","FMNH","PP 53586 A+B","Salvinia preauriculata Berry","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"73cd6403-8dbf-458e-a66e-0a6ffb991c07","2299734","FMNH","FMNH","PP 45990","Acrostichum","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"d2ac7c8b-2447-4579-9326-b9b11defd6fe","2299735","FMNH","FMNH","PP 45991","Acrostichum","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"eb21901e-dd3f-4b69-acf7-0019f11ce37c","2299736","FMNH","FMNH","PP 45992","Acrostichum","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"81d4febc-3e78-46da-923e-2d6e77012795","2303518","FMNH","FMNH","PP 53564","Lygodium kaulfussi Heer","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"badb1b92-1528-4aca-a715-f3bc77d8da7d","2305067","FMNH","FMNH","PP 55056","Salvinia preauriculata Berry","","","Kemmerer","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
