"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b9898098-2cc9-4547-813b-505dca3497a1","2250977","FMNH","FMNH","PE 25632","Conocorphe sulzeri Schlotheim","","Levi-Setti","Bohemia","","","","","","Cambrian","Cambrian","Jinetz Shale",""
"614a5b9e-ba31-4ff3-916d-44a2fa1cdbe4","2267864","FMNH","FMNH","PE 56138","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","","","","","Cambrian","Cambrian","",""
"aea4ce87-e12a-49b8-9caa-7f95781aa930","2267829","FMNH","FMNH","PE 56166","Ptychoparia strriata (Emmrich)","","R. Levi-Setti","Jince","","","","","","Cambrian","Cambrian","Jince",""
"48c64602-623e-4118-b730-59420d966313","2267866","FMNH","FMNH","PE 56163","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","","","","","Cambrian","Cambrian","",""
"29b0d7e9-200e-4ff1-b7fe-b99612a4a317","2267862","FMNH","FMNH","PE 56133","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","","","","","Cambrian","Cambrian","",""
"796acca9-ddda-4612-9567-f7b2118554f9","2267827","FMNH","FMNH","PE 56129","Ptychoparia striata (Emmrich)","","R. Levi-Setti","Bohemia","","","","","","Cambrian","Cambrian","Jince",""
"32a0d174-e738-46cc-ac44-258fbb8526fd","2308481","FMNH","FMNH","P 45","Conocoryphe","","","","","","","","","Cambrian","Cambrian","",""
"f72952dc-214d-44f5-9b40-ffcc038fe283","2308484","FMNH","FMNH","P 47","Ellipsocephalus hoffii","","","","","","","","","Cambrian","Cambrian","",""
"74d95e8d-9c9d-4687-a6e0-a5a7d66227da","2308485","FMNH","FMNH","P 48","Ellipsocephalus hoffii","","","","","","","","","Cambrian","Cambrian","",""
"c9fc660d-8a79-4dd8-8f5a-5418c69a5579","2267874","FMNH","FMNH","PE 56148","Suo hirsuta","","R. Levi-Setti","Bohemia","","","","","","Cambrian","Cambrian","Jince",""
