"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4e0aee17-59f5-4a3d-85e0-26bb2ea32d67","2957133","FMNH","FMNH","PE 2089","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4b87ff59-c8b3-4f7c-90c8-53b2d588412b","2957130","FMNH","FMNH","PE 1689","Pentamerus oblongus (Sowerby, 1839)","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28763807-e964-4ee0-9fa2-ed5b84f97391","2946290","FMNH","FMNH","PE 1700","Meristella compressa Hall","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fff950e6-1d1e-4dc2-a90f-a3ef387871bc","2946710","FMNH","FMNH","PE 2228","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e833d73-4ab6-4da8-aa89-1e74989ef95f","2946298","FMNH","FMNH","PE 2244","Meristella compressa Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7ac6ae34-91a6-44d4-90b9-fd2f11ee4c8f","3158677","FMNH","FMNH","PE 2086","Rhynchonella","","","Cobleskill","United States of America","","","","","Silurian","Silurian","","Cayugan"
"ece99c99-bf97-41d0-881f-efc04db26630","3148766","FMNH","FMNH","PE 2226","Lichenalia concentrica (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00d78b91-01c8-4af5-99b2-078b7b31d36f","3149132","FMNH","FMNH","PE 1461","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b8d1e5a1-27a1-4a6f-bcba-ca439b360932","3149133","FMNH","FMNH","PE 2083","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c77bef53-9d0e-44fd-a52b-fde057a9f112","3150626","FMNH","FMNH","PE 2243","Favosites","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0b14c4df-7d15-4ca9-b047-47cbe88e9f00","3150629","FMNH","FMNH","PE 2093","Zaphrentis","","","","","","","","","Silurian","Silurian","Clinton",""
"5a5a3f20-f489-444f-8490-8ddf47f183f6","3149355","FMNH","FMNH","PE 1459","Rugosa","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
