"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6fa1303f-c09d-4dc5-8428-7b926a0afa87","2276021","FMNH","FMNH","PE 55005","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","","","","","Silurian","Silurian","Syracuse",""
"a7fb8e8d-a96d-43fd-b73c-6d76dc658ba8","2289974","FMNH","FMNH","UC 829","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"11d57427-f544-41e3-8bb1-b51f22048802","2275614","FMNH","FMNH","UC 21886","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1b19be6d-c93c-41d6-aba4-f7da625c15f5","2275714","FMNH","FMNH","UC 28773","Euomphalopterus spinosus Wing, 1925","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"098609ca-4020-4b0c-953a-d5b51aef8dfa","3161217","FMNH","FMNH","PE 61367","Dawsonoceras annulatum (Sowerby, 1818)","","","near LaGrange","United States of America","","","","","Silurian","Silurian","",""
"b642e558-dc71-4785-a432-c631269a034b","2295193","FMNH","FMNH","UC 46060","Punctopatella corallifera Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9adb72ee-a4e6-4ec3-8145-ce8d8615f56d","2295444","FMNH","FMNH","UC 46058","Propatella magnacostata Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"49f6ba67-849c-473a-977f-155ffa6680da","2285408","FMNH","FMNH","UC 46061","Punctopatella corallifera Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"27431e63-f5d8-4184-8958-b94150da9ae6","2276081","FMNH","FMNH","PE 55078","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 101","United States of America","","","","","Silurian","Silurian","Syracuse",""
"f1a8edb4-9b16-4d13-b23c-8b803b174374","2296501","FMNH","FMNH","UC 28784","Poleumita Wing, 1925","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
