"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1e7fdbb9-d90d-47b7-acd6-01d19fffebc4","2295253","FMNH","FMNH","UC 56550","Mesopalaeaster parviusculus Billings","","","Arisaig","Canada","","","","","Silurian","Silurian","",""
"96b46f5e-15ca-405e-8fac-590906dbbbc3","2289184","FMNH","FMNH","PE 2073","Glyptocystites forbesii","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Trenton Limestone",""
"820d9f65-fc5b-44f3-a060-7b932a18f531","2204134","FMNH","FMNH","P 28833","Carabocrinus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"2b97a76a-dba2-4048-b585-96e70e41fba9","4053722","FMNH","FMNH","PE 2057","Dendrocrinus caduceus Hall","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"618fa221-8821-4c1a-953e-fdd19def8df2","4053771","FMNH","FMNH","UC 19189","Cupulocrinus","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"f2b8035a-6625-4a70-9fd2-7c3fe8270e80","4053692","FMNH","FMNH","UC 3718","Dendrocrinus acutidactylus Billings, 1859","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"e7f31ffe-b692-431d-bbf4-e18aa6404a3c","4053527","FMNH","FMNH","UC 3720","Archaeocrinus microbasalis Billings, 1857","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9a718a13-99d0-4ace-8025-6a87e5316748","2919498","FMNH","FMNH","UC 24303","Apiocystites elegans Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e179b1e4-f813-451e-accf-7fa802487a09","2270305","FMNH","FMNH","UC 14309","Reteocrinus stellaris Billings, 1859","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Trenton Limestone",""
"12c6c1c5-bfad-4175-b400-a3b77aa4abd5","4629761","FMNH","FMNH","PE 96084","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"ddca6be6-185b-435b-8eb2-2d37b6dc4248","4629764","FMNH","FMNH","PE 96086","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"66e936a3-5f85-43d7-8b3f-61cec75ad2e0","4629000","FMNH","FMNH","PE 96034","Crinoidea","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"b1e96182-e0c9-4e7d-bfee-145277db4c9e","4628998","FMNH","FMNH","PE 96033","Crinoidea","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"3d726a33-77c1-49a2-85ad-311aa56751da","4628990","FMNH","FMNH","PE 96030","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
