"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d46a32bf-59ca-4a44-ac6b-9d5d99a34fc7","2267564","FMNH","FMNH","PE 25628","Peronopsis interstricta (White)","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"a35264ff-d7d0-4d62-b6aa-2da28c80a3b3","2238755","FMNH","FMNH","UC 6382","Dikelocephalus iowensis Owen, 1852","","","near mouth of Black River, Below Mountain Island","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"9248b11f-50f3-4752-9d05-1b12922c7a89","2250949","FMNH","FMNH","PE 25604","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
"ac9f9202-af4f-4e83-aad6-3b51014c6348","2250951","FMNH","FMNH","PE 25605","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
"1da14eac-18cd-41c4-9c37-3758c61efba5","2250955","FMNH","FMNH","PE 25607","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","","","","","Cambrian","Cambrian","Marjum",""
"a838a341-a6dd-4039-9673-5013e55e75f5","2267821","FMNH","FMNH","PE 25611","Asaphiscus wheeleri Meek","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"8c515423-fa58-4074-9857-6798bc9a3e31","2267562","FMNH","FMNH","PE 25627","Peronopsis interstricta (White)","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"026551ef-ae27-4049-a557-e9000b3d894e","2250969","FMNH","FMNH","PE 25585","Elrathia kingii (Meek)","","Levi-Setti","","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"da45edce-534a-4474-8022-1cbd5c9bb689","2250971","FMNH","FMNH","PE 25591","Elrathia kingii (Meek)","","Levi-Setti","","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"19a50db5-f330-480d-8ba2-177de23b986a","2250976","FMNH","FMNH","PE 25621","Asaphiscus wheeleri Meek","","Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"90e37d77-284d-449f-9890-03183febc64f","2267573","FMNH","FMNH","PE 25608","Zacanthoides typicalis Walcott","","R. Levi-Setti","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b1d7d8d2-661c-4594-bd2d-569443c3bd37","2284466","FMNH","FMNH","PE 25618","Alokistocare piochensis Walcott","","","","","","","","","Cambrian","Cambrian","Chisholm Shale",""
"6e4c7533-9b90-4653-866a-5571cfdea675","2284548","FMNH","FMNH","PE 25620","Olenellus clarki Resser","","","","","","","","","Cambrian","Cambrian","",""
"6462d89d-c9e7-4a7c-8b30-075991d0dbc1","2284464","FMNH","FMNH","PE 25619","Alokistocare idahoensis Resser","","","","","","","","","Cambrian","Cambrian","Lead Bell Shale",""
