"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"227a29c5-aa35-4f39-a885-d6856d378410","2476105","FMNH","FMNH","UC 37408","Dalmanites","","","","","","","","","Silurian","Silurian","",""
"b4a1097e-1f3f-4c9b-b7a2-325759a89a8d","2390444","FMNH","FMNH","UC 24301","Bumastus ioxus (Hall)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"846e25b9-f588-4e31-a41d-f19904e6cd00","2475984","FMNH","FMNH","UC 24302","Dalmanites","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"a3605c78-6060-4d95-b156-e5d1fd9f22c8","2388370","FMNH","FMNH","UC 24314","Arctinurus nereus","","","Rochester","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"1b479d74-7f06-4cb1-af80-f295914c165c","2475970","FMNH","FMNH","UC 22144","Dalmanites limulurus Green","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"d8a01aaa-1a4d-40ff-84d6-7b4eb078c1c7","2475965","FMNH","FMNH","UC 15055","Dalmanites limulurus Green","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"44c7f586-5fa8-4d02-b9da-a1534c450303","2390450","FMNH","FMNH","UC 24889","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"714c988e-a441-4f8c-9c5a-c181cc9f79df","2388368","FMNH","FMNH","UC 24313","Arctinurus nereus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"81ba5e78-7e0c-4fc0-b784-05e2100acbd1","2390443","FMNH","FMNH","UC 24238","Bumastus ioxus (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"404e9b82-f616-4bca-96d6-b99cbd2b1c62","2390421","FMNH","FMNH","UC 24229","Calymene","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"395f3327-2b26-4442-9a21-541c90834df0","2388366","FMNH","FMNH","UC 24312","Arctinurus boltoni Bigsby, 1825","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"4f923de6-5383-4677-82dd-79d34a5d2cfe","2390445","FMNH","FMNH","UC 24310","Bumastus ioxus (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1f191985-2baa-47d9-9ed9-60d46f3abf1b","2390446","FMNH","FMNH","UC 24316","Cheirurus niagarensis Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7c10994-27ea-4b37-b694-47f7d5b63359","2390420","FMNH","FMNH","UC 24206","Calymene breviceps Raymond","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a139304d-a076-4299-854d-020de4f8a4bb","2390453","FMNH","FMNH","UC 24902","Calymene breviceps Raymond","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"40f473ee-b7f1-4407-9935-3fb3181965f0","2388371","FMNH","FMNH","UC 24903","Arctinurus occidentalis (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a4919431-2df5-485f-93fe-7bf065af7319","2476104","FMNH","FMNH","UC 36409","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26a8547a-9569-408d-95ee-bb7e7fff7f7b","2388699","FMNH","FMNH","UC 33526","Dinobolus conradi (Hall, 1868)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","FMNH","UC 23122","Monomerella","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"e1562c28-cf21-4915-a92e-f0cd041a5467","2374944","FMNH","FMNH","UC 26409","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"557ec94e-5b5d-47e7-a264-c834f2dc1335","2370617","FMNH","FMNH","UC 12877","Meristina maria (Hall, 1863)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38f7077f-5379-49e4-b249-9d9cd82cdf98","2927098","FMNH","FMNH","UC 13689","Conchidium biloculare (Hsinger, 1799)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01a43b3a-7daa-4b91-836c-9e1a38018229","2361391","FMNH","FMNH","UC 33521","Monomerella prisca Billings, 1871","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"530d686a-71bb-41b5-995c-8da0c7b3c9ae","2927117","FMNH","FMNH","UC 13794","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6ed9082a-5286-4526-94c4-72af4969c1d0","2927141","FMNH","FMNH","UC 13796","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ae2e56f-deac-484c-82fa-ae8dafefe6d5","2949451","FMNH","FMNH","PE 78071","Orthis halli Safford","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"62e6f69f-70a6-4e08-a8d5-88f6a37ea44e","3156281","FMNH","FMNH","PE 80033","Pentamerus ventricosa (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"c3da8d6c-8762-48db-9b3d-f1ba9f5d2d09","3156401","FMNH","FMNH","UC 12969","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"69968c07-f2f9-446d-9d3f-dd2129718f36","2478181","FMNH","FMNH","UC 13643","Atrypina barrandii (Davidson, 1848)","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"5e2f7fc2-d872-4855-9a4a-733432db70c8","2479065","FMNH","FMNH","UC 33517","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a5051db-758c-4290-afff-5ba8a196f588","2855105","FMNH","FMNH","UC 33510","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"c5ecea9c-853f-4f75-aa9b-344fd8558fe1","2918709","FMNH","FMNH","UC 13010","Atrypa","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"035fe742-48f2-459a-9cf1-fb7023b3d69e","2920429","FMNH","FMNH","UC 24271","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"a9a7ae9e-0c99-47bd-aeeb-5608d0856e43","2927144","FMNH","FMNH","UC 13798","Conchidium occidentalis (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"441d9a2e-816c-4a86-ae9a-4df1259dd968","2927147","FMNH","FMNH","UC 13950","Conchidium littoni Hall","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f75753d-2cc4-4166-8455-ba1f50fa3760","2933423","FMNH","FMNH","UC 31970","Dalmanella elegantula (Dalman, 1828)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca50d14c-8f64-4690-a77a-394159e5dd94","2946797","FMNH","FMNH","UC 13611","Nucleospira pisiformis (Hall, 1859)","","","","England","","","","","Silurian","Silurian","","Niagaran"
"29eb35c6-401b-46bc-99f1-f2dcdca73975","2946798","FMNH","FMNH","UC 13612","Nucleospira","","","","England","","","","","Silurian","Silurian","","Niagaran"
"78d4db96-9970-4d87-80f1-f73d1f118a46","2946805","FMNH","FMNH","UC 24269","Orthis fasciata Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a7778df9-1e19-43ae-8de9-f297f3b5fcdd","2952147","FMNH","FMNH","UC 24270","Orthis flabellites Foerste, 1889","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"833c819b-655a-46ae-9480-339c6f463a36","2952157","FMNH","FMNH","UC 28730","Orthis flabellites Foerste, 1889","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"bd620832-4d97-456a-a989-488fb5b096a1","2957224","FMNH","FMNH","UC 12970","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","FMNH","UC 13632","Pentamerus","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","FMNH","UC 24267","Platystrophia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"d8afe06b-cd1f-44b1-9def-c6257f0b9242","3156853","FMNH","FMNH","UC 2492","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"cf8f703d-33b2-4b11-a9fc-3d4b27f4e622","3157727","FMNH","FMNH","UC 24268","Rhipidomella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"f642baec-1de0-49ed-bf35-48a70b9ee851","2927102","FMNH","FMNH","UC 13792","Conchidium decussatum (Whiteaves, 1891)","","","Jack Fish Island, Lake Winnipeg","Canada","","","","","Silurian","Silurian","","Niagaran"
"93514944-f351-43a1-bf00-c13b0b3e75a1","2957231","FMNH","FMNH","UC 24245","Pentamerus oblongus (Sowerby, 1839)","","","Ontario","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9fb8a44-2ed5-4db2-9667-cbbd3e754125","2938172","FMNH","FMNH","UC 13790","Gypidula roemeri (Hall & Clarke, 1893)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4928b81f-f6c5-4a32-ae8f-ac74010e5c8a","2919209","FMNH","FMNH","PE 76822","Atrypa reticularis Fenton, 1918","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6d811640-7525-4dbb-94b2-3a2c1622587e","2949475","FMNH","FMNH","PE 78085","Orthis oblata Hall","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1fc088bc-1d9b-4a2e-8a53-9d1d5ebc9298","2855098","FMNH","FMNH","UC 13613","Anastrophia deflexa Sowerby","","","","","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"35c4ae15-944e-498a-a0bd-0e0ebdcf87a2","2946622","FMNH","FMNH","UC 13717","Merista linguata","","","Kolednik","","","","","","Silurian","Silurian","","Niagaran"
"98eac839-8333-4cd9-8db9-8008e2dd6dc0","2920525","FMNH","FMNH","UC 13458","Camarotoechia nucula Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"18d76f76-6ce7-4090-8d8f-51731a2f8161","2920526","FMNH","FMNH","UC 13460","Camarotoechia sphaerica Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"98511a23-f512-4a18-9c35-7e23e1533512","2933230","FMNH","FMNH","UC 13419","Cyrtia exporrecta (Wahlenberg)","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"d0d10c9d-6de9-440d-a6ed-a779ea0407d4","2938132","FMNH","FMNH","UC 13647","Gypidula galeata (Dalman, 1828)","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"673c0285-8923-40e1-b7e4-0f3e0b86b527","2927105","FMNH","FMNH","UC 13793","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"d342189d-cd06-45b8-836e-ebf9fcf7d471","2953477","FMNH","FMNH","UC 13656","Pentamerus","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"ef4b0e68-d28c-4ef5-a9da-f5b1f520b732","2918715","FMNH","FMNH","UC 13630","Atrypa concinna","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"630ffb11-3bd8-4d44-9636-9dcc53f51210","2938181","FMNH","FMNH","UC 15016","Hyattidina congesta (Conrad, 1842)","","","near Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72c6b01e-a24e-4755-8535-721219f4ab1b","2933266","FMNH","FMNH","UC 22269","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
