"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bfa46a14-5e2b-4a4b-a151-442d382f9d9a","3167912","FMNH","FMNH","P 9202","Spirifer radiatus Sowerby","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bb1485b-a830-4df1-b239-ddb1e42803e0","3167920","FMNH","FMNH","P 9203","Leptaena rhomboidalis","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"734b01e8-b841-4e20-a774-67cc4a8fa798","3161970","FMNH","FMNH","PE 80742","Spirifer plicatella (Sowerby, 1825)","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3fc280ce-9ba8-4753-be5c-29e892c36e9f","3167923","FMNH","FMNH","P 9204","Stropheodonta profunda (Hall, 1852)","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de69c6a4-f62c-45d5-b59d-3276802e0e9d","3157674","FMNH","FMNH","PE 80275","Rhynchospira","","","","","","","","","Silurian","Silurian","",""
"9a78684e-7d60-40f8-97c3-2224a9b7d674","2294471","FMNH","FMNH","UC 10404","Pentamerus circularis Weller, 1903","","","S. Weller 1903 locality 2A8,William Nearpass Quarry, 2 miles south of Tri-States","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"8022f4a4-eb7f-4d57-80fe-5fc1d68090ec","2294495","FMNH","FMNH","UC 10398","Orthothetes deckerensis Weller, 1903","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"78c55320-0558-46bf-bdeb-5155624c697b","2294497","FMNH","FMNH","UC 10399","Chonetes jerseyensis Weller, 1900","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"52cc467d-fbda-45c8-808b-3124e9e7b9d6","2294483","FMNH","FMNH","UC 23600","Cyrtia magnaplicata Weller, 1903","","","S. Weller 1903 locality 2A4, William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","FMNH","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"d38dd757-56a4-4908-b654-e8f196b846f2","2293580","FMNH","FMNH","UC 12451","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bda32cd0-411a-4cb1-bca2-303195f2cf64","2293541","FMNH","FMNH","UC 12958","Monomerella ortoni Hall & Clarke, 1892","","","Rising Sun","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a6ee6fde-0db5-4cb4-a760-dacc4c0a55a4","3161256","FMNH","FMNH","PE 80633","Spirifer","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9a9ccdc-75c7-4769-b66a-0bfbab6a38fa","3156446","FMNH","FMNH","PE 28647","Plectodonta","","","Osgood Quarry","United States of America","","","","","Silurian","Silurian","",""
"f5f127d1-2ba7-4e90-85e4-c30d79ccafdc","3170925","FMNH","FMNH","P 28764","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"eba074da-eff6-45de-a741-337d781f79d7","3166282","FMNH","FMNH","PE 80891","Spirifer","","","","","","","","","Silurian","Devonian","",""
"980a94b1-70fa-4dc1-8635-132d5ff969f5","2292439","FMNH","FMNH","UC 46054","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
