"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"abdf57e1-244e-47bc-a5f7-a5614b9a0ecf","2213155","FMNH","FMNH","UC 25332","Kaskia chesterensis Weller, 1936","","S. Weller","S. Weller locality W594","United States of America","","","","","Mississippian","Mississippian","",""
"8a250d31-6214-4f92-96fe-2193e48d7389","2284310","FMNH","FMNH","UC 51927","Phillipsia tuberculata Meek & Worthen, 1870","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ecf0b681-f7e9-4319-a077-bd44962d637c","2270259","FMNH","FMNH","UC 17247","Griffithides pustulosus Snider","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"60aaf7e2-3f0a-4f77-8cc2-514e47f1c210","2281708","FMNH","FMNH","P 32086","Dithyrocaris rolfei Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"f3c221aa-7b40-483a-8f7a-d07934cbe060","2239725","FMNH","FMNH","UC 51411","Breviphillipsia sampsoni (Vogdes, 1888)","","W. F. Cooper","Hall locality 396, ""Lodi, Medina County, Ohio.","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"2291deb7-3341-4963-8bbb-9dc9504e1858","2239275","FMNH","FMNH","UC 51416","Proetus (pudoproetus) auriculatus Hall, 1861","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","","","","","Mississippian","Mississippian","",""
"306c079e-6b41-4f8c-908e-afb02f620720","2212931","FMNH","FMNH","UC 51910","Breviphillipsia sampsoni (Vogdes, 1888)","","J. M. Weller","alongside Illinois State Highway 100 in Jersey Hollow","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"96093701-8e83-49f0-8310-83c5887283ba","2212908","FMNH","FMNH","UC 51913","Breviphillipsia sampsoni (Vogdes, 1888)","","Hessler","In creek bed next to road approaching Easely","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1e2952ba-ced4-40ef-aeaf-c02c9325cc45","2239273","FMNH","FMNH","UC 35520","Proetus (pudoproetus) auriculatus Hall, 1861","","","Hall locality 348","United States of America","","","","","Mississippian","Mississippian","",""
"d8cfa473-90c2-4469-9289-da9a3a7ea4b1","2239260","FMNH","FMNH","UC 51866","Breviphillipsia sampsoni (Vogdes, 1888)","","","Hall locality no. a/385; Water Works, Newark, Ohio","United States of America","","","","","Mississippian","Mississippian","",""
"67ad42a4-fb3f-4a7c-8c3a-b109e23a5949","2269874","FMNH","FMNH","UC 9853","Phillipsia swallowi (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a000d4dc-107d-4c4e-828d-21584ae5c76d","2269868","FMNH","FMNH","UC 35521","Breviphillipsia sampsoni (Vogdes, 1888)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"15242c80-c9c2-405b-87d9-3dd5eff48a2c","2269870","FMNH","FMNH","UC 9854","Breviphillipsia sampsoni (Vogdes, 1888)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a0342703-ba68-4608-84f3-c53e37f53a86","2213765","FMNH","FMNH","UC 51923","Breviphillipsia semiteretis Hessler, 1963","","","Greene","United States of America","","","","","Mississippian","Mississippian","Pierson Limestone",""
"c9c8d31c-51ef-4d23-97fc-eb0ab48cbe1f","2269872","FMNH","FMNH","UC 9659","Breviphillipsia swallowi (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a7c0ca4f-2f35-4f29-83a1-0c4f08695416","2284381","FMNH","FMNH","UC 52016 A","Proetus roundyi depressus","","","","","","","","","Mississippian","Mississippian","Chappel Limestone",""
"0c9c5f24-aa2d-4540-a0c2-e41a7c823c44","2284443","FMNH","FMNH","UC 51961","Proetus (pudoproetus) fernglenensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"18c79edd-c4fd-4799-ad83-0192045dbf40","2284441","FMNH","FMNH","UC 51960","Proetus (pudoproetus) fernglenensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"8e113d8c-aa63-4f9e-b8ac-4e56d70c097a","2213769","FMNH","FMNH","UC 51939","Griffithidella welleri (Branson & Andrews, 1938)","","Clark","On Flat Creek","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"6c3e133a-9201-4751-a409-c2d7348e3930","2213767","FMNH","FMNH","UC 51936","Griffithidella welleri (Branson & Andrews, 1938)","","Clark","on Missouri Route 112 in Roaring River State Park, Barry County, Missouri","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"df192e25-3cbd-420d-9ebf-3ddf5ed60f6a","2213763","FMNH","FMNH","UC 51928","Phillipsia tuberculata Meek & Worthen, 1870","","","Roaring River State Park, Barry County, Missouri","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"d5aa26df-ec8e-425c-bd14-435d932c8cc2","2212882","FMNH","FMNH","UC 51917","Breviphillipsia sampsoni (Vogdes, 1888)","","Hessler","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a0c4bb3d-c25c-43fc-bf37-b4950b7e9742","2212890","FMNH","FMNH","UC 51951","Griffithidella doris (Hall, 1850)","","Hessler and by J. M. Weller","in bed of Darty Creek","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
