"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6eea8bf2-4de8-4ede-b9bd-e8fb1abb10e0","2236803","FMNH","FMNH","PE 30054","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6b2e194-7a32-4949-ac96-283372604c73","2215331","FMNH","FMNH","PE 7051","Tullimonstrum gregarium Richardson, 1966","","F. J. Tully","South Wilmington Sportmen's Club","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a3d3a2e-def1-4ebc-972d-919fc87e027d","2251103","FMNH","FMNH","PE 28739","Tullimonstrum gregarium Richardson, 1966","","M. Helmus","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcd75e7c-ac18-4951-8d76-b0d49ac99569","2237119","FMNH","FMNH","PE 31057","Tullimonstrum gregarium Richardson, 1966","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 89, PIT 11D","United States of America","","41.1969","-88.2077","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0a82b87-5d08-4eb1-ab3e-831ac4fa2599","2274510","FMNH","FMNH","PE 45419","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a5f654a-c0bb-4786-9c3e-382ce5a4c196","2216793","FMNH","FMNH","PE 39890","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad113b3a-f5c9-4352-80b9-d21442150557","2249223","FMNH","FMNH","PE 29371","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c90bc1db-08b1-49d4-bee8-5bff3717bb8d","2240183","FMNH","FMNH","PE 29372","Tullimonstrum gregarium Richardson, 1966","","J. E. Wollin","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddc4c267-bdd4-4f98-8ac4-cf31105be697","2214557","FMNH","FMNH","PE 8719","Tullimonstrum gregarium Richardson, 1966","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa61b7c0-d54b-4d0e-b8a8-d4423b0abe8b","2249435","FMNH","FMNH","PE 9407","Tullimonstrum gregarium Richardson, 1966","","John Clark & Richardson, E. S. Jr.","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1d53fd5-056c-46ad-a8c3-2c8296157d02","2262945","FMNH","FMNH","PE 14059","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1451a7d-4713-421c-bce9-aa68abefc99e","2259809","FMNH","FMNH","PE 22056","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81ac7602-ad35-44d4-ba6e-372f97e2de2b","2239799","FMNH","FMNH","PE 10505","Tullimonstrum gregarium Richardson, 1966","","Clark & Kietzke","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
