"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ed6b02c8-4a48-40fd-86c0-c6e15f646348","2285515","FMNH","FMNH","UC 53086","Camarotoechia bipartia Ball & Dunn, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"cc5eda08-1cfc-4f62-b058-36ab46491cc1","2239288","FMNH","FMNH","UC 12959","Monomerella kingi Hall & Clarke, 1892","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0d9b2a96-8aa4-4f7e-99e2-523d2a4114cc","2239289","FMNH","FMNH","UC 12957","Monomerella prisca Billings, 1871","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"35b8fb94-b818-48dd-9f0e-e406945884ea","2238604","FMNH","FMNH","UC 46057","Homeospira cyclothyra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"fa1daf83-c19a-47cb-b0ab-41c6f5cb23b5","2239324","FMNH","FMNH","UC 11971","Meristina maria (Hall, 1863)","","","Hall locality a/109, ""Cicero, Cook County, Illinois, 6 mi. south-west of Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46dc2b90-40eb-4645-8fa9-fa72f528c280","2239336","FMNH","FMNH","UC 11963","Whitfieldella nitida (Hall, 1843)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70b71b58-0454-43d5-9d58-554929aa7b75","2239285","FMNH","FMNH","UC 612","Dinobolus conradi (Hall, 1868)","","","near LeClaire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bb81c510-ff09-4ae5-bc67-51f8b843e2d8","2239308","FMNH","FMNH","UC 54061","Obolus conradi (Hall, 1868)","","","Leclaire, Iowa, or Racine, Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16a18aee-e89b-4bed-97a7-1e76a831ab0f","2239388","FMNH","FMNH","UC 13211","Pentamerus oblongus (Sowerby, 1839)","","","Among railroad ballast at Indianapolis, brought from unknown locality farther no","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec19de86-5b12-4cbe-a455-b18524143fab","2239304","FMNH","FMNH","UC 564","Lingula cuneata Conrad, 1939","","","near Lockport","United States of America","","","","","Silurian","Silurian","",""
"00a118b4-6c2f-4fa0-864d-b20ba05d37e9","2285517","FMNH","FMNH","UC 52020","Camarotoechia diversa Ball & Dunn, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"f85ab4ca-f281-42b5-a03d-d63ae3eb4563","2239383","FMNH","FMNH","UC 12447","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality a/162, ""Rochester, New York""","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","FMNH","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","FMNH","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","FMNH","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"8be41493-eb6e-48f7-aa14-e6c65ba5631d","2266191","FMNH","FMNH","UC 10399 A","Chonetes jerseyensis Weller, 1900","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","FMNH","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","FMNH","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"7ffa15fa-953f-412c-81c6-a89a291fe593","2239438","FMNH","FMNH","UC 12406","Wilsonia saffordi (Hall, 1860)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d4bfb33a-57fb-4f35-bc77-f682fca3577f","2239395","FMNH","FMNH","UC 14105","Stricklandinia castellana White, 1876","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c41cd057-e89e-4f4f-bd72-67790a27d165","2239385","FMNH","FMNH","UC 12450","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd0b3bf4-35c4-4b0d-ad44-244eccafdc1c","2239386","FMNH","FMNH","UC 13120","Pentamerus oblongus (Sowerby, 1839)","","","Springfield","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68daf298-3efe-489c-a28f-f73e8efd0aa0","2239295","FMNH","FMNH","UC 12950","Trimerella ohioensis Meek, 1871","","","Rising Sun","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0258e6ee-bd5e-4da9-b53c-5e9ace6f2acb","2239375","FMNH","FMNH","UC 12454","Barrandella barrandii (Billings, 1857)","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","","","","","Silurian","Silurian","",""
"78452b64-f1fe-4f89-a1f1-da9ca5ea1c04","2239396","FMNH","FMNH","UC 12463","Stricklandinia davidsoni Billings, 1868","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","","","","","Silurian","Silurian","",""
"a20d7a35-a6e8-4ac1-8743-ef4c04cb9227","2285446","FMNH","FMNH","UC 11969","Whitfieldella hyale (Billings, 1862)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"141bb176-2fea-4c66-80af-935f0ea42c38","2239477","FMNH","FMNH","UC 12380","Homeospira evax (Hall, 1863)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e2b18c23-e81d-4eba-aad4-2adc9aa3fe97","2239325","FMNH","FMNH","UC 11967","Meristina tumida (Dalman, 1828)","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"72a61088-dce3-4970-b6d9-1a93df14dc09","2239401","FMNH","FMNH","UC 12398","Camarotoechia aequiradiata (Hall, 1852)","","","Hall locality 163, ""New Hartford, New York. Jewett Collection of duplicates.""","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"d8d4f7c1-83c7-4838-ba14-22cf80d19731","2285519","FMNH","FMNH","UC 52017","Camarotoechia indianoidea Ball, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"2a05f989-2a43-461b-b9d3-37a2edb4da9a","2239387","FMNH","FMNH","UC 13210","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality 27/17, ""A collection of Brachiopoda from a number of localities in","United States of America","","42.077","-90.8799","","Silurian","Silurian","","Niagaran"
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","FMNH","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","FMNH","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f802c759-ae8c-4960-b29d-7f68893c5371","2239391","FMNH","FMNH","UC 12446","Pentamerus oblongus maquoketa","","","Hall locality 27/11, ""a collection of Brachiopoda from a number of localities in","United States of America","","42.5006","-90.6646","","Silurian","Silurian","",""
"a6a67218-5f90-4158-a0b7-b1fd25fe0850","2239376","FMNH","FMNH","UC 12453","Barrandella ventricosa (Hall, 1860)","","","near Milwaukee","United States of America","","","","","Silurian","Silurian","",""
"fa5f36b4-528b-4b41-8280-92a226d7e0fc","2372172","FMNH","FMNH","P 6007","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93759a85-a28f-4c43-b6d1-83c0a5932530","2239381","FMNH","FMNH","UC 12439","Pentamerus nysius crassicosta","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b31c8e8-cd8a-4453-b820-5d5092131419","2239292","FMNH","FMNH","UC 12954","Rhynobolus galtensis (Billings, 1865)","","","Hespeler or Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"619a295b-253d-46e0-a1ad-de3c71d7f3f0","2239382","FMNH","FMNH","UC 12330","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality 644, ""Yellow Springs, Ohio, from Prof. Orton, 1850?""","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ed6aa5d-54fd-4312-9802-3f995fabe9cd","2239294","FMNH","FMNH","UC 12952","Trimerella acuminata Billings, 1862","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c58f3560-c1bf-49b6-899b-ed7c2a2c8e04","2239323","FMNH","FMNH","UC 11970","Meristina maria (Hall, 1863)","","","Milwaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7bfee01-4a45-419b-bc2b-109cb3427138","2239290","FMNH","FMNH","UC 12955","Rhinobolus davidsoni Hall & Clarke, 1823","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"2018739f-9cf1-42cd-8379-adc9979d350a","2239287","FMNH","FMNH","UC 12960","Monomerella greenii Hall & Clarke, 1892","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"d319a049-7593-467e-8c61-294d5049ef6f","2269119","FMNH","FMNH","UC 32946","Schuchertella","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fe5a6c3e-50d4-4f46-840e-720bf4cf498a","2218048","FMNH","FMNH","UC 29220","Catazyga","","","Hanover","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"c129375b-f0f2-421a-80e6-5478d7be1502","2239384","FMNH","FMNH","UC 12449","Pentamerus oblongus (Sowerby, 1839)","","","Richmond","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b3f87e63-6a30-4ccf-9b32-52229ff52310","2239309","FMNH","FMNH","UC 12376","Trematis camura (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
