"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c1fcb2ff-d52b-4910-8965-0b832bf8bff1","2312945","FMNH","FMNH","P 4327","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"df3e2fda-1992-4ea0-b224-416ff1ec9274","2312964","FMNH","FMNH","P 4346","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"e9f83ae9-ce1a-4775-b2bf-716a67f42cfd","2312965","FMNH","FMNH","P 4347","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"c5e4fcfe-7450-4dd2-983f-b8235cd6c45a","2312968","FMNH","FMNH","P 4350","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"b8fab39d-1571-4337-a0d6-de0c9956a456","2312971","FMNH","FMNH","P 4353","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"3fb6ab2b-a468-4a51-b6c2-8dc353ddf89a","2312944","FMNH","FMNH","P 4326","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"c6ef81dc-1938-47e7-bb18-cebc0fdf47dd","2312936","FMNH","FMNH","P 4318","Pisces","","","","","","","","","","","",""
"3dca3cb6-55a6-4f30-8188-10a24c83726e","2313328","FMNH","FMNH","P 4711","Mammalia","","","Austrian","Italy","","","","","","","",""
"e5897c5f-c01b-4054-8f75-dd19aef54b96","2313329","FMNH","FMNH","P 4712","Mammalia","","","Austrian","Italy","","","","","","","",""
"dd15052c-599f-4f1f-94b3-9990b22b3cef","2313271","FMNH","FMNH","P 4654","Mammalia","","","Piedmont","Italy","","","","","","","",""
"afc1862d-80a3-412b-9f76-4a4cf7698911","2313272","FMNH","FMNH","P 4655","Mammalia","","","Piedmont","Italy","","","","","","","",""
"a1763a36-4878-4c86-99bd-448aaade10bd","2313276","FMNH","FMNH","P 4659","Mammalia","","","Val d'Amo","Italy","","","","","","","",""
"200478a2-e3dc-4785-8674-0493904c3603","2313297","FMNH","FMNH","P 4680","Mammalia","","","Val de Arno","Italy","","","","","","","",""
