"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e65ffad1-d69e-473d-833f-20e266b9f96a","3887771","FMNH","FMNH","UC 11543","Ptychopyge","","","Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"88cff210-dfad-497b-8363-914a6101e963","3859208","FMNH","FMNH","UC 28939","Acrolichas aspratilis Bradley, 1930","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d571d150-109c-4b27-a8d4-c557c24f748f","3879608","FMNH","FMNH","UC 28903","Illaenus depressicapitatus Bradley, 1930","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c73486b0-8248-4d94-b8d7-11f6bbe315f2","3859060","FMNH","FMNH","UC 28936","Acrolichas subdisjunctus Bradley, 1930","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a95321b1-61ba-4b88-9c92-f72bf163db4c","3873436","FMNH","FMNH","UC 20743","Eoharpes","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"11a5a8b8-5466-44a1-9f6b-6b5e9e8e6981","3861194","FMNH","FMNH","UC 28888","Bumastus billingsi Raymond & Narraway, 1908","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"358712a9-cbb7-4226-934a-665c4aae78fe","3861198","FMNH","FMNH","UC 28889","Bumastus billingsi Raymond & Narraway, 1908","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e57931f2-f1c2-4516-8b07-c07431ae5944","3861228","FMNH","FMNH","UC 28890","Bumastus billingsi Raymond & Narraway, 1908","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"eb7f8dd5-9579-4d4f-8941-f56fdb00a95c","3861262","FMNH","FMNH","UC 28946","Bumastus billingsi Raymond & Narraway, 1908","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81e5a3bc-6281-460b-b70c-60a30daf07e9","3861266","FMNH","FMNH","UC 48388","Bumastus billingsi Raymond & Narraway, 1908","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0578257f-bf43-4e23-8280-e60b735406b9","3873112","FMNH","FMNH","UC 20723","Encrinurus trentonensis Walcott, 1877","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c853b95f-4ce4-4799-8999-8ba2b8f8256a","3879333","FMNH","FMNH","UC 20698","Hemiarges bartoni Raymond, 1925","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"39d19956-3fa1-41af-b830-38833a63a580","3873612","FMNH","FMNH","UC 20742","Flexicalymene senaria","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2f18fb10-39ad-4d12-9818-f893bb355c59","3879707","FMNH","FMNH","UC 20733","Thaleops ovata (Conrad, 1843)","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"400adcb8-837a-48c4-99b7-d8265ee1b62b","3861206","FMNH","FMNH","UC 28891","Bumastus billingsi Raymond & Narraway, 1908","","","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e3cec3e5-6ca4-4c6c-87d9-dcaae5f46f9a","3879737","FMNH","FMNH","PE 89306","Isotelus","","","Aux Sables Creek","United States of America","","","","","Ordovician","Ordovician","",""
"e5483c13-fc5c-4c6d-a028-ac46e6377db4","3870942","FMNH","FMNH","UC 28952","Ceraurus pleurexanthemus Green, 1832","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1ad14089-5ab9-4ae1-a926-4954e214c1b1","3880918","FMNH","FMNH","UC 28941","Isoteloides kimmswickensis Bradley, 1930","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1296e4d2-e02a-4f35-8721-e22403a8f0ef","3880997","FMNH","FMNH","UC 28874","Isotelus gigas Roy, 1941","","","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5ca5acde-a13a-4089-bc39-811384620d8d","3879366","FMNH","FMNH","UC 28862","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8e71d233-e2b3-47ff-8d22-d3c2321836a4","3879371","FMNH","FMNH","UC 28864","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0eb34207-4c6f-4c63-b646-0226775b7c2c","3879604","FMNH","FMNH","UC 28899","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"11a43611-6cf5-4399-adc8-4050306ce62d","3879605","FMNH","FMNH","UC 28900","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"01089d60-db0c-4133-beb8-ff27855e8dad","3879606","FMNH","FMNH","UC 28901","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"96722656-226b-4329-b975-31e04650b329","3879607","FMNH","FMNH","UC 28902","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"820fe146-d766-4b48-ab32-f0d97f7d93ef","3881005","FMNH","FMNH","UC 28882","Isotelus gigas Roy, 1941","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c7aa8474-93e5-4ac9-86c1-69e31995334c","3884170","FMNH","FMNH","UC 28926","Cyphaspis globosus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b83ec162-2f53-4372-9db8-9d5146f9380f","3887215","FMNH","FMNH","UC 20746","Goldius slocomi Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"539a2853-919b-46a7-88a3-135282a79825","3887115","FMNH","FMNH","UC 20729","Sphaerocoryphe maquoketensis Slocom, 1913","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7b51ec5b-e314-4e3a-b30e-c81e74d2b070","3887362","FMNH","FMNH","UC 20690","Remopleurides missouriensis Foerste, 1920","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
