"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"520eae8a-80a7-48ef-9f8f-07e63a341d6f","2278015","FMNH","FMNH","PP 33706","Nilssonia","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"2c42ccd4-2f08-4e52-bb7c-95bea4ac2f0f","2270100","FMNH","FMNH","PE 53902","Pentacrinites marius","","","","","","","","","Jurassic","Jurassic","",""
"cd0e0976-f0da-4ff3-8744-14486657d037","2211672","FMNH","FMNH","PE 53897","Pentacrinus","","","Lyme Regis","United Kingdom","","","","","Jurassic","Jurassic","",""
"0263c605-e379-4240-9291-e747e8fe0edf","2369807","FMNH","FMNH","UC 15324","Cephalopoda","","","","","","","","","Jurassic","Jurassic","","Liassic"
"d91cd3f1-3fe9-4cd7-876a-464c3787f6ed","2289966","FMNH","FMNH","PE 52429","Coeloceras","","","","","","","","","Jurassic","Jurassic","",""
"38a9e4a9-9126-4d71-bdf4-2b426b2da6de","2267657","FMNH","FMNH","PE 60941","Kosmoceras jason Auctt","","","","","","","","","Jurassic","Jurassic","Oxford Clay","Callovian"
"a84bf522-0a5b-4358-9810-c2e4ac4d6413","2217109","FMNH","FMNH","PE 51965","Cardinia","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"171c48ec-18a1-44cc-b3d4-48353c8a3a03","2217115","FMNH","FMNH","PE 51962","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"cd39f389-24e4-47ff-8e5f-fd4371bd558b","2217116","FMNH","FMNH","PE 51963","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"2c5f5599-d35b-41e9-8121-a10b45039b69","2217117","FMNH","FMNH","PE 51964","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"06c08486-3a21-480b-981b-e66b0d0d947e","2217110","FMNH","FMNH","PE 51957","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"68010883-1ab2-4902-886b-7641601683fc","2217111","FMNH","FMNH","PE 51958","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"b88c8fb6-2b6e-49b2-9685-0165fd7490e7","2217112","FMNH","FMNH","PE 51959","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"e05168ea-a8b5-4b42-9653-b1668610c593","2217113","FMNH","FMNH","PE 51960","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"a3859220-b7a9-44e0-aff9-77948f9f154d","2217114","FMNH","FMNH","PE 51961","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"f19dff96-5e86-4311-bbb3-98c7f4b16f35","2217106","FMNH","FMNH","PE 51967","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"9b07f739-209f-44c4-a54b-8696dcdf83b0","2217107","FMNH","FMNH","PE 51968","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"787a596e-4464-4868-8bb7-65ded70f7d5d","2217108","FMNH","FMNH","PE 51969","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0d8b61bf-ff48-48a9-a1cf-bd66d716b01a","2289958","FMNH","FMNH","PE 60384","Asteroceras","","","","","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"384f7607-aa71-4722-8e84-8ebd8813520f","2289962","FMNH","FMNH","PE 52448","Cardioceras lamberti","","","","","","","","","Jurassic","Jurassic","",""
"e237d6e7-58c6-4988-8511-9862afc80cfb","2239162","FMNH","FMNH","PE 56594","Parkinsonia parkinsoni","","Haines","Dorset","United Kingdom","","","","","Jurassic","Jurassic","Inferior Oolite",""
"1a69bf74-e9eb-4556-b52d-a6c9a2e9facc","2289855","FMNH","FMNH","PE 56914","Ammonites serpentinus Schlotheim","","","Charmouth","United Kingdom","","","","","Jurassic","Jurassic","",""
"c1b7e765-f91d-462a-a28a-e8444ee1f9e5","2217105","FMNH","FMNH","PE 51966","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0024f6af-cad4-4ab7-88fd-91c6efedda2e","2289853","FMNH","FMNH","PE 56913","Ammonites jason Reinecke","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","Oxford Clay",""
"986b0a34-8dc4-49a9-a70a-a831ce438bc8","2289861","FMNH","FMNH","PE 56918","Belemnites owenii Pratt","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","",""
"d8096208-2717-4da0-b77c-a65c1f5b61bd","2278022","FMNH","FMNH","PP 33713","Elatides williamsonii","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"dce2f95d-7280-4640-b336-e78c23a465d6","2278025","FMNH","FMNH","PP 33716","Brachyphyllum","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"eda5110f-1ce0-4cc6-8d01-2fece0d3012c","2277179","FMNH","FMNH","PE 819","Peridonella pistiliformis Lamarck","","","","","","","","","Jurassic","Jurassic","Great Oolite",""
"45b1f3cc-7881-4d7b-bbf9-70573cb13f45","2278012","FMNH","FMNH","PP 33703","Cladophlebis","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"6768303f-1353-4f19-bc22-d80b520137fa","2278010","FMNH","FMNH","PP 33701","Sagenopteris","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"0f7b744f-4bbe-4b80-b6b9-87cfb8afe8ac","2291010","FMNH","FMNH","PE 52007","Animalia","","","","","","","","","Jurassic","Jurassic","Inferior Oolite",""
"719d1b0f-a997-4d1a-a4e5-b9633e7d7fa5","2305474","FMNH","FMNH","PP 55437","Ginkgo huttonii","","G. W. Rothwell","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"08e2e300-6f03-4931-b77b-cf9942a0980e","2305473","FMNH","FMNH","PP 55436","Ginkgo huttonii","","G. W. Rothwell","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"bf6b433d-9516-43b3-b2b4-b9897d45e6ed","2305475","FMNH","FMNH","PP 55438 A+B","Ginkgo huttonii","","J. C. McElwain","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"4dbb641b-a8a3-40c4-8009-459b65962781","2278032","FMNH","FMNH","PP 33723","Ginkgo","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
