"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d41f2670-1511-48de-8050-9422d1976e45","3140890","FMNH","FMNH","PE 78714","Favosites","","","Lake Ontario, 20 miles west of Henderson Point","Canada","","","","","Silurian","Silurian","",""
"05a85a4c-fc59-4957-bbbe-0a56f2a87660","2952123","FMNH","FMNH","PE 78205","Coenites","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","FMNH","UC 24290","Favosites favosus","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"fedb41aa-7fe0-4af6-bf77-de0701416891","3151901","FMNH","FMNH","UC 24304","Streptelasma","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"8c48e2e5-e823-4576-9854-758779127d77","3153936","FMNH","FMNH","P 78803","Streptelasma","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","FMNH","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"ed6d79ae-b6fa-4f97-a164-42e0067d6dbf","3154654","FMNH","FMNH","PE 79902","Tabulata","","","","","","","","","Silurian","Silurian","",""
"e9e40c3f-b6e9-41bf-a4aa-1e86c379bedd","3160735","FMNH","FMNH","PE 80597","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"716cffc7-41a5-4fe5-9991-7200ea8a5a83","3160717","FMNH","FMNH","PE 80586","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"70803ff7-f59b-4498-9e86-a8b8df22d6bb","3160729","FMNH","FMNH","PE 80592","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"e7343d3c-e921-4a9d-b2f1-967c65d3a322","3160745","FMNH","FMNH","PE 80598","Anthozoa","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"c299a3b5-9764-4e96-93a7-67ff1a41de81","3149406","FMNH","FMNH","UC 79078","Diphyphyllum","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"910e0141-c6ce-4cad-afa7-0c3aa2df7df9","3142665","FMNH","FMNH","PE 1685","Halysites","","","Belleville","Canada","","","","","Silurian","Silurian","","Niagaran"
"a2ce4d5f-8a06-4491-8aa7-2f9afd8e7779","3160702","FMNH","FMNH","PE 80584","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a83a47f1-cb83-4e40-a007-13a06c1b8fca","3160712","FMNH","FMNH","PE 80585","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"51ad81fa-a2b3-4d99-b4bd-6cb997c32b9f","3160724","FMNH","FMNH","PE 80587","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"16060a5c-2ff7-4924-8a49-dc4253875fe3","3160725","FMNH","FMNH","PE 80588","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6ed9035b-2267-41c5-b4ba-5a0c851f7e5e","3160727","FMNH","FMNH","PE 80590","Favositidae","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"cecabd77-ce0e-460b-84f6-2ab93c8462fb","3160728","FMNH","FMNH","PE 80591","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"05e04b9e-1903-4881-b06e-bebe1f4db3eb","3160734","FMNH","FMNH","PE 80596","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"bf869758-52c8-45b8-8246-14f5005f6737","3140793","FMNH","FMNH","UC 2162 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"fc808f1e-e426-4d4a-9395-584fec8b759f","3192874","FMNH","FMNH","UC 2161 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","FMNH","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","FMNH","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"9f76647e-4929-46d7-be9b-ad294ab5dbdb","3151882","FMNH","FMNH","PE 79697","Rugosa","","","Rama's Farm","Canada","","","","","Silurian","Silurian","",""
"a0aeab0b-749f-4e7c-9bbd-67c40d695568","3151060","FMNH","FMNH","PE 79544","Rugosa","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"8352be8b-c59b-4f42-a038-29916bd354bd","3140851","FMNH","FMNH","PE 2237","Favosites venustus (Hall)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"187c97e2-8c95-4285-9f74-51c73dafd003","3192130","FMNH","FMNH","PE 1701","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"d4cbc121-00ee-4601-aaa2-0f9af149552d","3150627","FMNH","FMNH","PE 2094","Anthozoa","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"969cd6aa-6d08-460e-ad51-8827bc041ccf","3147294","FMNH","FMNH","PE 2232","Syringopora","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"78d9e5cf-7583-4c69-99e4-073955c54a64","3123187","FMNH","FMNH","PE 78526","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"7a6ef505-1b03-4354-9004-8796627ad6fa","3160731","FMNH","FMNH","PE 80594","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"559cbd13-3d99-47c8-93e7-c4616efab4d5","3160732","FMNH","FMNH","PE 80595","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
