"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eed6e140-b85e-45f8-b645-71d52be5405a","2285729","FMNH","FMNH","PE 51421","Chordata","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84328ca5-3f51-4441-8ce5-d3b82345ed4f","2258523","FMNH","FMNH","PE 23495","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24450570-f0b0-4691-a340-5f9d9bdace31","2262923","FMNH","FMNH","PE 13991","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c28955bf-34e3-44bc-adc4-1e67e426692e","2262807","FMNH","FMNH","PE 14206","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc522f7b-9d13-4348-99c9-4b685de021ef","2292340","FMNH","FMNH","PE 18703","Gilpichthys greenei Bardack & Richardson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56f2ff91-1ee7-440b-8b1c-178aef58bcdc","2262805","FMNH","FMNH","PE 14186","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e83a4f58-40f5-4e31-a827-d49f141f93e0","2265641","FMNH","FMNH","PE 16377","Esconichthys apopyris Bardack, 1974","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf8ca215-e0f6-4653-a291-8bf75628b615","2265739","FMNH","FMNH","PE 23464","Gilpichthys greenei Bardack & Richardson, 1977","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a943117b-6f6f-47d1-852f-aa333426b6e5","2258521","FMNH","FMNH","PE 23400","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e00331e4-5298-4efa-a917-79f4a06d1704","3378077","FMNH","FMNH","PE 81523","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"210ea053-e1e3-4f69-bdb7-34c98a692315","3378078","FMNH","FMNH","PE 81524","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05e8a63f-3dc5-4105-89be-405390220ec3","3378080","FMNH","FMNH","PE 81525","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3d800c1-5081-4406-be60-ae3b7ceaa24a","3378081","FMNH","FMNH","PE 81526","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d61e25d-9e28-41e0-857b-a64145edc660","3378082","FMNH","FMNH","PE 81527","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19109907-c381-481b-900c-13bbfe15f1f5","3378083","FMNH","FMNH","PE 81528","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34cb9a21-24ec-4114-a870-e07f0ad9b1f4","3378085","FMNH","FMNH","PE 81529","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6aa80452-43c9-4258-bec8-b91205a53df5","3378086","FMNH","FMNH","PE 81530","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82123718-86f1-4c5e-b55b-9625e9588c06","3378087","FMNH","FMNH","PE 81531","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3eaee1ce-afc3-4f2a-aaba-d943d3eb8f4b","3378088","FMNH","FMNH","PE 81532","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93bcb8f4-c37e-400d-8b9d-48649ee72b09","3378089","FMNH","FMNH","PE 81533","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3e92826-fe42-4fa0-887f-bc737ea4df40","3378091","FMNH","FMNH","PE 81534","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"507b0804-f95b-4c49-a1ee-74a53cff3df9","3378092","FMNH","FMNH","PE 81535","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f33f15c8-48af-4d51-9de5-c40deb59a770","3378093","FMNH","FMNH","PE 81536","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1edbec7-7c46-475a-abda-5dc7fe6e1fd0","3378094","FMNH","FMNH","PE 81537","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e7c0dc8-3f58-4514-a9d1-ac3c47efb179","3378095","FMNH","FMNH","PE 81538","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"094dad28-9982-4577-a6a3-204901e65ebc","3378096","FMNH","FMNH","PE 81539","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64ac7909-4027-4814-98a6-e61e1ce20101","3378098","FMNH","FMNH","PE 81540","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dba7acd-746d-4b98-99f9-013bc8fadd79","3378099","FMNH","FMNH","PE 81541","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0739858-3336-4374-9dc9-22039dfa15a2","3378100","FMNH","FMNH","PE 81542","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f21217d8-9ba7-4a18-9cfb-fc318a1e6d61","3378101","FMNH","FMNH","PE 81543","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633eb50e-c14e-48be-be3b-71cb0b46592c","3378103","FMNH","FMNH","PE 81544","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f8c0a75-f971-40c1-9e69-2778194983e3","3378104","FMNH","FMNH","PE 81545","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51d91299-48b3-4476-8ac0-f19a0c02c2af","3378105","FMNH","FMNH","PE 81546","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b20fd48-9737-4006-9cfb-f305a8dbb233","3378106","FMNH","FMNH","PE 81547","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d4e6629-be3f-485c-b90d-60ab5cb4665a","3378108","FMNH","FMNH","PE 81548","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eede1d77-27da-4e3f-92d3-a3d6e1aed492","3378109","FMNH","FMNH","PE 81549","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1beaeff8-daf4-4b50-a4eb-c66835707899","3378110","FMNH","FMNH","PE 81550","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9e09932-310a-4f3f-a91e-1395f7f17ce1","3378111","FMNH","FMNH","PE 81551","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0106aa17-273d-4123-8272-f684d7671f98","3378112","FMNH","FMNH","PE 81552","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25b01b87-4873-40dd-a4fd-f93667ccfb62","3378113","FMNH","FMNH","PE 81553","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8a2646d-f3e7-4bb2-83c3-0076f694f67a","3378114","FMNH","FMNH","PE 81554","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b4abbb0-65e2-43ea-a4c4-8d65b8f123a9","3378115","FMNH","FMNH","PE 81555","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2e651cd-103c-4eb9-98e0-82427bf453db","3378116","FMNH","FMNH","PE 81556","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98b2949c-ca53-4ede-903a-3d576e82858c","3378117","FMNH","FMNH","PE 81557","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5029da9-3d62-48ae-899e-e5a2dac4a9b7","3378118","FMNH","FMNH","PE 81558","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"529fa629-c053-49c7-bd2d-4ca6907a0d54","3378119","FMNH","FMNH","PE 81559","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7874f4be-8333-46ee-968f-054430135895","3378120","FMNH","FMNH","PE 81560","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33d6b692-c680-478a-bdbf-9f60108f5f38","3378121","FMNH","FMNH","PE 81561","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9970bcec-5fcc-41dc-922e-a57a5c46c760","3378122","FMNH","FMNH","PE 81562","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"886fd30c-a402-4323-8aac-02185d732b14","3378123","FMNH","FMNH","PE 81563","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17e6acab-5c82-498b-9404-dfc45a283ebf","3378124","FMNH","FMNH","PE 81564","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56bdb82d-fd42-4b04-af0a-f8489ceba628","3378125","FMNH","FMNH","PE 81565","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f243c0f5-3831-4097-b04b-ed0b6af68488","3378126","FMNH","FMNH","PE 81566","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9b2cb41-0634-4294-938d-88697b8bddb0","3378127","FMNH","FMNH","PE 81567","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e8b7917-8d2d-46d9-823f-c2a34ab003b6","3378128","FMNH","FMNH","PE 81568","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecfb79b1-d103-4603-aae2-247b42c449d6","3378129","FMNH","FMNH","PE 81569","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06234fb8-8931-4b8f-b0d2-4726c5e4a526","3378130","FMNH","FMNH","PE 81570","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b937eb3a-ddfc-44fd-a8e0-33c7b1a58c9b","3378131","FMNH","FMNH","PE 81571 a","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
