"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"db3cdb60-f7d9-4ebd-be4b-de5181c71db5","2275463","FMNH","FMNH","UC 21825","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"042feca3-a719-4bd2-8020-7812aa95356c","2275531","FMNH","FMNH","UC 21818","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"305f31df-1de1-4223-bc10-c0ae7b738c48","2275445","FMNH","FMNH","UC 21834","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5dca234b-93d2-4027-8ade-6c07e69d6b57","2275543","FMNH","FMNH","UC 15057","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ce76f207-0fe0-4601-b0ce-3ee7697e4472","2275469","FMNH","FMNH","UC 22036","Macrostylocrinus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ec4f748e-3cfd-4848-8454-a4a508475222","2275509","FMNH","FMNH","UC 21841","Periechocrinus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5945ed90-ddd3-4acb-b6c1-1c6c0dd71959","2275591","FMNH","FMNH","UC 21816","Gomphocystites glans Hall, 1864","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"42299d1c-9892-47a3-a544-840f01fd273c","2275524","FMNH","FMNH","UC 21828","Myelodactylus bridgeportensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d14cdc84-c9fc-4e36-a24c-1222c07e3a28","2275442","FMNH","FMNH","UC 21833","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"313da411-10ef-4bdb-ad02-857cc4803a5c","2275477","FMNH","FMNH","UC 21840","Periechocrinus infelix","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"538c1948-4de5-4c39-a7c2-7f076b364ad7","2275410","FMNH","FMNH","UC 22035","Ichthyocrinus subangulatus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1bcfc5c4-5f1f-4464-a1dd-72dceadb0c33","2275453","FMNH","FMNH","UC 21835","Eucalyptocrinus ornatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"30a9c541-0d79-4e03-845a-b681527e33f8","2275441","FMNH","FMNH","UC 22037","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"db8bc8d4-1832-4eca-adcc-091a6889153e","2275437","FMNH","FMNH","UC 18072","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"70994999-996b-4628-9cb2-e9ff671848ea","2275409","FMNH","FMNH","UC 22808","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
