"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"34a78373-36eb-4f4d-b006-812e4249c6a9","3151222","FMNH","FMNH","PE 79587","Anthozoa","","","Littleton","United States of America","","","","","Silurian","Silurian","",""
"77909d7f-0202-4273-adc2-11e460a3b95f","3144187","FMNH","FMNH","PE 79069","Heliolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42447a16-a773-4d5b-82eb-1e5f99264880","3151868","FMNH","FMNH","PE 79690","Rugosa","","","Conn's Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d278d43a-51da-4c23-8cc1-1bb772e7890b","3147567","FMNH","FMNH","UC 33762","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f836bb3c-842a-43bd-bc2f-17d478e4dd91","3147748","FMNH","FMNH","UC 33761","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"506bae26-ec2b-4a64-9b81-cd2a842bbc73","2955971","FMNH","FMNH","UC 33764","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6a0b9909-c14e-4261-9f06-556fbed93b08","3151158","FMNH","FMNH","PE 79580","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"e1b7dbae-e94e-461d-b193-ed82d05e50fd","3151887","FMNH","FMNH","UC 22867","Strombodes pentagonus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1259c141-f036-439c-aa81-50be1d7150ac","3144058","FMNH","FMNH","PE 79038","Halysites","","","","","","","","","Silurian","Silurian","",""
"48fb3e58-14b8-4c87-bf21-d23b31f7d80b","3150109","FMNH","FMNH","PE 79463","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"bb07de79-621e-4880-bdce-867e27a31d77","3142156","FMNH","FMNH","PE 78809","Halysites","","","Drummond Island","United States of America","","","","","Silurian","Silurian","",""
"ba1961e8-4082-4f10-b45b-896e6dc8bca2","3192867","FMNH","FMNH","UC 18076","Favosites favosus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec31167a-2275-48b5-89ff-d9c48d003db2","2953099","FMNH","FMNH","UC 22865","Cladopora","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ce341c5-369a-4ab2-b18f-9f46d8e9369e","3156920","FMNH","FMNH","PE 80110","Rugosa","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77f265d6-1cbf-4151-9398-d78a9cdaf938","3149182","FMNH","FMNH","PE 79384","Heliophyllum","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"55fc51d8-1221-488b-ae99-611dc68646c5","3149988","FMNH","FMNH","UC 15218","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"b9423f6a-f6b3-4d04-b9ba-5cbb2c793477","3157147","FMNH","FMNH","PE 80133","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee8e5593-2fad-40b6-b95b-60774e710237","3151148","FMNH","FMNH","PE 79575","Cystiphyllum niagarense","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0ebb1a40-3522-4d9f-adf4-2bed1e8331c8","3151146","FMNH","FMNH","PE 79574","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3db2484-2de1-4df5-905e-3a21cc940fbe","3144193","FMNH","FMNH","PE 79071","Heliolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"781037a0-1936-4727-b8db-74f71232740c","3151145","FMNH","FMNH","PE 79573","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c1d1348c-5ba4-4b8d-a907-5ec02ca0fab8","3144402","FMNH","FMNH","UC 37908","Heliolites","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"f31caba5-defb-43e5-bab6-b0957d830d2e","3151213","FMNH","FMNH","PE 79586","Anthozoa","","","Delaware","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7870177-4732-4af4-8f65-b1c6f60c5c19","3151568","FMNH","FMNH","PE 79600","Anthozoa","","","Delaware","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98df9610-013e-4efd-aca2-1fc5b3e9f7e7","3151570","FMNH","FMNH","PE 79601","Anthozoa","","","Delaware","United States of America","","","","","Silurian","Silurian","","Niagaran"
"55d6b150-f41e-4510-ad0e-47a0671bea93","3151129","FMNH","FMNH","PE 79566","Rugosa","","","Jackson","United States of America","","","","","Silurian","Silurian","",""
"cca2b8ca-a6c6-4412-b23b-99ce54589707","3148578","FMNH","FMNH","PE 79302","Cystiphyllum","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"75db1d83-80db-4ecf-90db-ed7c203d1b9d","3151134","FMNH","FMNH","PE 79569","Rugosa","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"b7a96ee5-b94f-4146-b9d3-6b6b72fa5424","3156947","FMNH","FMNH","PE 80117","Rugosa","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92db02c1-7eec-443f-bb3d-f6de66287b03","3150496","FMNH","FMNH","PE 79478","Zaphrentis","","","Niagara","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7978f444-5a68-4d18-950a-44b6455edc33","3144427","FMNH","FMNH","UC 23353","Heliolites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"c29f13e0-941b-45fa-a47c-25923dbe0e18","3147799","FMNH","FMNH","PE 79254","Tabulata","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"e05c08a9-e359-4d19-947b-add0a028ab19","3144631","FMNH","FMNH","UC 23351","Heliolites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"7a2cf284-bc10-42db-9976-6843c4a1f42d","3151155","FMNH","FMNH","PE 79578","Rugosa","","","New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone",""
"5b8b2953-3d01-43fb-bbef-832a5b7a6865","3156967","FMNH","FMNH","PE 80121","Anthozoa","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"75fead22-39d7-4c3d-884b-35613a7a58ac","3156985","FMNH","FMNH","PE 80126","Halysitidae","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6aa3763b-f7ce-4084-a575-d53315819acc","3144387","FMNH","FMNH","UC 23350","Heliolites","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"859ff8bb-39fc-448c-83ba-7ce80ef4e0f6","3149064","FMNH","FMNH","UC 23384","Omphyma","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"7d04237d-2d49-4bcf-a5a8-b79441ae2f60","3151692","FMNH","FMNH","PE 79643","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"44ab4aeb-ed88-4481-a159-1c570a883e4c","3151697","FMNH","FMNH","PE 79645","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"436995a8-34a2-4298-94df-b8d8a788fb6b","3144449","FMNH","FMNH","PE 79095","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"e4b8c9c9-65be-42c0-a5dd-a6edd4c69a44","3144458","FMNH","FMNH","PE 79099","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"eb59a6ce-4602-4591-b377-43eb16c54d3d","3144481","FMNH","FMNH","PE 79106","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"227f0ef6-8bc9-40f0-b92e-a3708354b8b3","3142542","FMNH","FMNH","PE 78877","Halysites","","","","","","","","","Silurian","Silurian","",""
"c974f7c0-3d30-4c29-87c0-c1dbd262f20d","3151587","FMNH","FMNH","PE 79607","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c0fe126-0d30-42a4-91c6-76b69df00808","3144206","FMNH","FMNH","PE 79076","Heliolites","","","Drummond Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38f2c65f-7787-4162-92d7-bc9ad16cc3a7","3144079","FMNH","FMNH","PE 79046","Catenipora escharoides (Lamarck, 1816)","","","Drummond Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6bcf48c-72f7-447e-aefd-d4e054ff7f22","3142546","FMNH","FMNH","PE 78879","Halysites","","","","","","","","","Silurian","Silurian","",""
"a0a46828-17ea-4fd2-a773-40b44a60dc7d","3143046","FMNH","FMNH","PE 78976","Halysites","","","","","","","","","Silurian","Silurian","",""
"31d68b16-5f46-486b-8745-49e162485048","3142360","FMNH","FMNH","PE 78839","Halysites","","","","","","","","","Silurian","Silurian","",""
"f53e0ff5-1a09-4722-8a75-bd2ab23a1784","3142471","FMNH","FMNH","PE 78860","Halysites","","","","","","","","","Silurian","Silurian","",""
"1c948f07-226d-4ca8-88b7-d21ad1560810","3142405","FMNH","FMNH","PE 78848","Halysites","","","","","","","","","Silurian","Silurian","",""
"922c7aaf-f8af-42bd-ba3e-2ccd911d9d0e","3142416","FMNH","FMNH","PE 78850","Halysites","","","","","","","","","Silurian","Silurian","",""
"6ecc9673-8efb-4485-8980-651033902396","3142528","FMNH","FMNH","PE 78873","Halysites","","","","","","","","","Silurian","Silurian","",""
"ffcc0e41-2d65-4110-b381-ff822372e924","3142772","FMNH","FMNH","PE 78940","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e73ed67b-9cd1-447b-9ec1-a1c505c4c64c","3142557","FMNH","FMNH","PE 78884","Halysites","","","","","","","","","Silurian","Silurian","",""
"7e29f592-d495-4d24-958b-10bcd84b70be","3142590","FMNH","FMNH","PE 78898","Halysites","","","","","","","","","Silurian","Silurian","",""
