"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"57c92778-9c32-4e91-a207-828885761d34","2250967","FMNH","FMNH","PE 25650","Aulacopleura koninckii koninckii","","Levi-Setti","Beroun near Prag","Czech Republic","","","","","Silurian","Silurian","","Homerian"
"2b7eb9ef-4512-48b6-9bb3-bdaff1616797","3158927","FMNH","FMNH","PE 80410","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"f9a61772-cef4-414d-a3ba-09a17cf2b3b7","3159038","FMNH","FMNH","PE 80431","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"920ff2fa-36c4-4d0e-860b-69baa90a8984","3159048","FMNH","FMNH","PE 80437","Rhynchonella","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"34e34d08-30f4-4447-a884-9761a27b4826","3166036","FMNH","FMNH","P 16677","Spirifer","","","","Czech Republic","","","","","Silurian","Silurian","",""
"0b2cdd68-7a07-4a3e-9a23-d79fc64a9fab","3166290","FMNH","FMNH","PE 80892","Spirifer","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"cbe6c2ec-7d91-4b6a-9507-f264dab0e01f","3143718","FMNH","FMNH","UC 5779","Halysites catenularia Linnaeus, 1767","","","Beraun","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"fa28c870-cb8b-422a-bc51-2a6b09c3678a","3193004","FMNH","FMNH","UC 5781","Favosites gotlandia Li.","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"8e0a76ac-f95a-43e6-a487-8f15cd0b4c1d","3193009","FMNH","FMNH","UC 5782","Favosites hisingeri Edwards & Haime, 1851","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"cb67e06f-3cd0-433d-9758-024c7fcb6930","3147848","FMNH","FMNH","UC 5786","Acervularia","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
