"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6f0fcccb-871c-406d-924a-0ff0f06905e2","2300640","FMNH","FMNH","PP 46712","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"32bf09c8-b070-4308-908b-4ac6fa22aef3","2300643","FMNH","FMNH","PP 46715","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"3a326a40-4335-4ea3-a7de-5ed63fe42a14","2300646","FMNH","FMNH","PP 46718","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"6877ec6e-c258-4318-b400-ab7420a8d0e8","2300647","FMNH","FMNH","PP 46719","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"a14e9d39-c0ee-4cd2-afe9-edad170d89b1","2300652","FMNH","FMNH","PP 46724","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"b42631a7-1ca0-4fc5-8a78-a216c580ccce","2298851","FMNH","FMNH","PP 45158","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7cc58d50-bc3a-4679-92db-2a909d5e2216","2298852","FMNH","FMNH","PP 45159","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"46e4ac09-8ff8-4207-ba67-d52d63694b7c","2305371","FMNH","FMNH","PP 55334","Gleichenites","","","Danube-Bouchon Quarry to the north-west of Mons","Belgium","","","","","Cretaceous","Cretaceous","Hautrage Clays","Barremian"
"6184375e-7fdc-4c47-8e67-d2116e01e58e","2305372","FMNH","FMNH","PP 55335","Gleichenites","","","Danube-Bouchon Quarry to the north-west of Mons","Belgium","","","","","Cretaceous","Cretaceous","Hautrage Clays","Barremian"
"575bb991-ff21-4496-9029-b518daf4e40c","2305373","FMNH","FMNH","PP 55336","Phlebopteris","","","Danube-Bouchon Quarry to the north-west of Mons","Belgium","","","","","Cretaceous","Cretaceous","Hautrage Clays","Barremian"
