"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","FMNH","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","","","","","Silurian","Silurian","",""
"6400ddd9-1e9c-4207-b677-49d4bb69da3b","3157745","FMNH","FMNH","UC 59637","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","FMNH","UC 13632","Pentamerus","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"83c219f5-0ffc-468c-9ca2-9dc80d6a0f8b","3156007","FMNH","FMNH","UC 24863","Resserella","","","","","","","","","Silurian","Silurian","",""
"13049201-9ddb-466c-8269-3d70c4c8c8d8","3156928","FMNH","FMNH","UC 17942","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"ecfb641c-5698-4741-8c3d-4dfa55c6320e","3155892","FMNH","FMNH","UC 55089","Pentamerus","","","Konieprus","","","","","","Silurian","Silurian","",""
"cc9449ed-8e18-42bc-942b-fb7d589cc964","3159043","FMNH","FMNH","UC 59954","Rhynchonella","","","Albany","United States of America","","","","","Silurian","Silurian","",""
"d5e55e30-ddae-4311-a581-95cf116f611d","3158553","FMNH","FMNH","UC 55072","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"e697ce3a-30ab-4ab8-aec0-d93ba8d26d4f","3158579","FMNH","FMNH","UC 55073","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"7ba7de16-ca8b-47ec-8aa8-be514202ee01","3158692","FMNH","FMNH","UC 55074","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"eebd2979-c9b8-44fc-90ae-b673f64b4f37","3158877","FMNH","FMNH","UC 55075","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"7d16e21d-9b0f-46ee-8152-f4329f53e4cc","3159009","FMNH","FMNH","UC 55076","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"47eb35f1-5d97-4df8-ad45-8985f3c3089e","3159015","FMNH","FMNH","UC 55077","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"5a65dd75-b09a-469b-a023-431782f65662","2476172","FMNH","FMNH","UC 59615","Chonetes coronatus Hall, 1857","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38c91ad3-62cd-4daf-9f5d-90dcb383f052","3159061","FMNH","FMNH","UC 57257","Rhynchonella","","","Dudley","England","","","","","Silurian","Silurian","",""
"ddfeaa79-7ac7-4a1e-80c3-b95fbc488656","3159062","FMNH","FMNH","PE 80443","Rhynchonella","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"ee17be61-cbf3-407a-87ae-19cf83149cd2","3159526","FMNH","FMNH","UC 59932","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"8646c9cc-f20b-4239-8697-5d28f52898df","3158883","FMNH","FMNH","PE 80397","Rhynchonella","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","",""
