"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","FMNH","UC 18815","Acidaspis","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a2c22205-bde0-4848-8e01-c58fc8334c0a","2388632","FMNH","FMNH","P 22733","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","FMNH","UC 6771","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","FMNH","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","","","","","Silurian","Silurian","",""
"39176db2-a64b-489d-9f03-2b778f08acea","2388634","FMNH","FMNH","PE 962","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"bbc51af3-3e75-426d-975c-c2bedda7c8d1","2388635","FMNH","FMNH","PE 3004","Calymene blumenbachii","","","","","","","","","Silurian","Silurian","","Niagaran"
"f7d70ff8-e37b-4b98-ab62-b3c4c45a8899","2295996","FMNH","FMNH","PE 4978","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale",""
"a73e9991-005b-4c28-9d3f-4b33cac0bf7d","2295998","FMNH","FMNH","PE 5124","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","FMNH","UC 6770","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"8ffc5fbb-ba99-4e55-b5bd-0ce7e25f6303","2475956","FMNH","FMNH","UC 9535","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a963fa1b-281a-4e57-b255-741cb29129b3","2475841","FMNH","FMNH","PE 961","Dalmanites","","","Walsall","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"a10639e1-c46d-4b8c-b9c4-16f8a84de3c6","2390311","FMNH","FMNH","PE 24340","Ceratocephala barrandei (Fletcher in Salter, 1853)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
