"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"734b01e8-b841-4e20-a774-67cc4a8fa798","3161970","FMNH","FMNH","PE 80742","Spirifer plicatella (Sowerby, 1825)","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e312fa8-b45d-4dbb-b0d6-fe71cb76eb4a","2946074","FMNH","FMNH","PE 77782","Meristina nitida Hall","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"736a1157-ab75-4bcf-8e61-ccdbffa34b90","2953685","FMNH","FMNH","PE 78281","Pentamerus oblongus (Sowerby, 1839)","","","Bluffs of the Mississippi River","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6defdf69-cd1a-4475-b389-9b5273192efd","2953672","FMNH","FMNH","PE 78268","Pentamerus oblongus (Sowerby, 1839)","","","Middlesbrough","","","","","","Silurian","Silurian","","Niagaran"
"bca38cfd-52c4-461c-8930-43db35b7b541","2478270","FMNH","FMNH","UC 23043","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"24419c9a-1c71-4862-a94b-9722b415daab","3156185","FMNH","FMNH","PE 80008","Pentamerus","","","","United States of America","","","","","Silurian","Silurian","",""
"8a400f60-1ff4-473d-9032-4a4cfbd019b6","3157604","FMNH","FMNH","PE 80240","Retzia","","","","United States of America","","","","","Silurian","Silurian","",""
"2a74bdf8-188a-456f-81a8-953a577eb88e","2919223","FMNH","FMNH","PE 76824","Atrypa reticularis Fenton, 1918","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96fbca73-a347-437d-8e5c-bb5279fa0256","3156481","FMNH","FMNH","PE 80068","Resserella","","","Union","United States of America","","","","","Silurian","Silurian","",""
"fe98061e-3941-4a8a-bb74-d76c6571196a","3161173","FMNH","FMNH","PE 80615","Spirifer","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
"8646c9cc-f20b-4239-8697-5d28f52898df","3158883","FMNH","FMNH","PE 80397","Rhynchonella","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","",""
"7b6ffe2f-82dc-480a-a4d7-aa5a1d1e20c7","2949453","FMNH","FMNH","PE 78073","Orthis hybrida","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","","Niagaran"
"3909fa17-5514-4f2d-b68d-58cc52865a96","2948549","FMNH","FMNH","PE 77935","Orthis","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dda055da-79c6-4fc1-8e0c-1274480136d5","2919068","FMNH","FMNH","PE 76787","Atrypa nodostriata Hall, 1857","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"80a07b42-b56b-4812-bd81-af9229aff9e9","3155877","FMNH","FMNH","PE 1558","Pentamerus galeatus Dalman","","","Cherry Valley","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f068ae1-2d4e-4a9f-b287-3abb2526b996","3168473","FMNH","FMNH","PE 81057","Triplesia ortoni (Meek, 1872)","","","Canton","United States of America","","","","","Silurian","Silurian","",""
"b6916a92-7898-46d1-a80b-28860103edb4","2953671","FMNH","FMNH","PE 78267","Pentamerus oblongus (Sowerby, 1839)","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99b48756-9de7-4a4c-903b-2fdebaf0518d","3161527","FMNH","FMNH","PE 80683","Spirifer crispus (von Hisinger, 1826)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"88697ca1-1bd6-48c7-b4b0-342a8347f8aa","2945783","FMNH","FMNH","PE 77730","Meristella compressa Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70e7d630-505c-41c8-9a93-5eeefdebc5f4","2946084","FMNH","FMNH","PE 77788","Meristina nitida Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9129d618-b489-4bb7-a71b-a1af3fa12e71","2935876","FMNH","FMNH","PE 77332","Howellella crispus (von Hisinger, 1826)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6284073a-6c70-4268-86e3-4f40141b5426","2945907","FMNH","FMNH","PE 77758","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1843a2ab-0b04-4c40-9930-38d4d61fb2df","2946090","FMNH","FMNH","PE 77789","Meristina nitida Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5a3fe8b4-fec3-4276-9b3d-8580bf881235","2946099","FMNH","FMNH","PE 77793","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0435e823-30a6-41c3-bbaa-eebb7233de81","2945918","FMNH","FMNH","PE 77762","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b8458dc-a2ad-4220-a4e2-e0f986c96f98","3168251","FMNH","FMNH","PE 81032","Strophomena","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"751a99db-5f6d-4c19-a8b4-61a2299181f1","3166028","FMNH","FMNH","PE 80756","Spirifer niagarensis","","","Rochester","United States of America","","","","","Silurian","Silurian","",""
"c593dfe1-9069-41cd-8cb5-97d71df68448","2919280","FMNH","FMNH","PE 76833","Atrypa reticularis Fenton, 1918","","","Hillsboro","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92809a7a-4db2-4d6c-9412-a0d7975ce775","2945796","FMNH","FMNH","PE 77735","Meristella cylindrica Hall","","","Hillsboro","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d7468bc-0618-4dd1-bed1-2701b14608da","2943150","FMNH","FMNH","UC 8191 -1","Paleschara aspera Hall","","","Shelby","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"6d823cad-602f-4d5a-91d3-6c8b5cdb884a","2938862","FMNH","FMNH","PE 77502","Paleschara maculata Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6131fa6f-436e-4c2c-a8f6-59e27fec7c6f","3141032","FMNH","FMNH","PE 78756","Favosites","","","Galena","United States of America","","","","","Silurian","Silurian","",""
"020d2ae2-4e3c-4340-bad8-6e25ce44bc1c","3132224","FMNH","FMNH","PE 78640","Favosites niagarensis","","","Galena","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a48e1080-d4ef-4390-a671-8e6c2d604411","3147739","FMNH","FMNH","PE 79239","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"611e1465-dc23-4777-9a40-65f4199c9298","2955987","FMNH","FMNH","UC 52075","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"17472051-c00b-4bd2-aa5c-be50de8cb607","3149071","FMNH","FMNH","PE 79351","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"7d8f8e38-dc2f-4767-9401-9f6d955b45c4","3148628","FMNH","FMNH","PE 79309","Cystiphyllum niagarense","","","","","","","","","Silurian","Silurian","",""
"da48a050-4297-474f-86a2-ed60411e0584","3149074","FMNH","FMNH","PE 79354","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"5410b6a3-8dbf-4a50-92fe-d2c0adee8d16","3150483","FMNH","FMNH","PE 79475","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"f4cbbe70-24df-4f4e-a196-629c9dcad989","3154192","FMNH","FMNH","PE 79821","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"f53c8c40-07df-488e-905d-9cbc242ff872","3145003","FMNH","FMNH","PE 79161","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"cd274c40-0d3c-4f45-aa75-71705679845e","3144503","FMNH","FMNH","PE 79108","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"06c7aae1-d777-4fff-831e-8d38c82a046e","3144540","FMNH","FMNH","PE 79131","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"c269a78b-fb70-4ffe-bc7d-6a80b1887d77","3144737","FMNH","FMNH","UC 52083","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"b4b6154b-c52c-42a2-a363-a104c11fe96c","2947049","FMNH","FMNH","UC 60595","Conularia quadrisulcata","","","Richmond","United States of America","","","","","Silurian","Silurian","",""
"33acdaa0-d6ea-41bb-90d8-d3e67645bdb5","3192128","FMNH","FMNH","PE 1686","Streptelasma radicans","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"bb4a4254-6d30-4179-aebe-45dda26efca1","3155033","FMNH","FMNH","PE 79955","Anthozoa","","","Huntington","United States of America","","","","","Silurian","Silurian","",""
"c0d0bef8-dd3f-4aa6-89f2-864a4e7ea88e","3144672","FMNH","FMNH","PE 79141","Heliolites","","","Monticello","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7f03d58-73fb-4bd8-be4d-feda873e0dc2","3144208","FMNH","FMNH","PE 79077","Heliolites","","","Monticello","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e4152f7-5cfb-47cd-b2b6-6e81dfcd3450","3144416","FMNH","FMNH","PE 79087","Heliolites megastma","","","Monticello","United States of America","","","","","Silurian","Silurian","","Niagaran"
"535324f7-ce85-4cba-85e4-d55282a511ea","3140773","FMNH","FMNH","PE 78705","Favosites","","","Richmond","United States of America","","","","","Silurian","Silurian","",""
"34293d22-436e-4fe6-b9da-ea7e60c3a085","3142682","FMNH","FMNH","PE 78930","Halysites","","","Middleboro","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b8ffe6d-c553-4279-9f65-54e056ce67d7","2239166","FMNH","FMNH","PE 56590","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"fd35cf10-2ed5-4399-99e1-13fe8805193f","2239168","FMNH","FMNH","PE 54370","Periechocrinus christyi (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"23032ac3-527a-419b-8d86-8fd5edc4e855","2239152","FMNH","FMNH","PE 54358","Holocystites","","Haines","Ripley","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6247c37e-e744-489a-9a6f-8e90582ee54c","2239154","FMNH","FMNH","PE 54354","Holocystites wetherbyi Miller, 1878","","Haines","Ripley","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54397398-02de-4314-909e-b4eb526a678d","2239098","FMNH","FMNH","PE 54363","Eucalyptocrinites ornatus","","Haines","Bridgeport Quarry, Yellow Springs","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f5142b9b-1f09-4b8d-b342-ba819d9564ae","2239114","FMNH","FMNH","PE 54362","Eucalyptocrinites","","Haines","Yellow Springs","United States of America","","","","","Silurian","Silurian","","Niagaran"
