"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0c5d8b6d-74ba-4e6a-a663-d0ec095d2abf","2214856","FMNH","FMNH","PE 2578","Ditomopyge decurtata","","","near Wichita","United States of America","","","","","Permian","Permian","",""
"ecc5ea57-53be-4f8a-84de-4fac235ae051","2276511","FMNH","FMNH","PE 55582","Neospirifer","","W. Sadlick","Saddle Creek , West of Fife","United States of America","","","","","Permian","Permian","",""
"a3d204b6-aa33-4da0-9d10-d6c657bc956d","2276804","FMNH","FMNH","PE 55569","Rugosochonetidae","","W. Sadlick","1.2 miles east of Santa Anna","United States of America","","","","","Permian","Permian","",""
"b6d23f67-c4a9-4e52-80bb-b112f0ec6189","2276800","FMNH","FMNH","PE 55575","Neochonetes puebloensis","","W. Sadlick","1.2 miles east of Santa Anna, Locality #5-65-20","United States of America","","","","","Permian","Permian","",""
"6e44dd3e-a024-4c6c-85b0-d93247a619db","2276513","FMNH","FMNH","PE 55583","Neospirifer","","W. Sadlick","Bingham","United States of America","","","","","Permian","Permian","Phosphoria",""
"f5af79bf-afde-4c69-b5d1-387d86c30296","2276732","FMNH","FMNH","PE 55468","Dictyoclostus","","W. Sadlick","Mo. P. R.R. Quarry","United States of America","","","","","Permian","Permian","Fort Riley Limestone",""
"440e694d-6427-457c-9827-5a17f6e53e6e","2269479","FMNH","FMNH","PE 56737","Linoproductus magnispinus","","Sadlick","1.0 mile East of Bennet","United States of America","","","","","Permian","Permian","Wabaunsee",""
"e07b5d35-329d-40cd-8f12-8e44f70a701a","2276595","FMNH","FMNH","PE 55377","Chonetes granulifer Owen, 1852","","W. Sadlick","1 1/2 miles southwest of Manhattan","United States of America","","","","","Permian","Permian","Beattie Limestone",""
"a95d5e4d-2e42-4717-a642-53aaaf7481bb","2276730","FMNH","FMNH","PE 55467","Dictyoclostus","","W. Sadlick","Grand Summit","United States of America","","","","","Permian","Permian","Beattie Limestone",""
"b1febc3c-d807-43d0-a005-c60aa97cd5fb","2276304","FMNH","FMNH","PE 55655","Rhipidomella carbonaria (Swallow)","","W. Sadlick","Wichita","United States of America","","","","","Permian","Permian","Camp Colorado Limestone","Wolfcampian"
"a3725c89-d460-44da-8616-05f37355233a","2269549","FMNH","FMNH","PE 56191","Thamniscus","","Sadlick","Bennett","United States of America","","","","","Permian","Permian","Wabaunsee",""
"f4839a80-47dd-4161-8f74-ca38c352d4cb","2291162","FMNH","FMNH","UC 13372","Stuartwellercrinus symmetricus (Weller)","","","","United States of America","","","","","Permian","Permian","Cibolo",""
"2727ec12-272a-4632-931d-1101668e5b1e","2291091","FMNH","FMNH","UC 13370","Cibolocrinus typus Weller","","J. A. Udden","","United States of America","","","","","Permian","Permian","Cibolo",""
"07a78918-7e05-4165-b673-adea197adfaf","2294005","FMNH","FMNH","UC 13365","Delocrinus texanus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","","","","","Permian","Permian","Cibolo",""
"843815bb-c6dd-4582-b0b9-72cb4fb44c7a","2294023","FMNH","FMNH","UC 13371 A","Cibolocrinus turbinatus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","","","","","Permian","Permian","Cibolo",""
"8cf18692-e56e-405d-81a2-6f2bd260c24e","2294019","FMNH","FMNH","UC 13372 C","Cibolocrinus symmetricus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","","","","","Permian","Permian","Cibolo",""
