"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a7ff1b0b-903c-4be5-8b3f-522e53371e1d","3158301","FMNH","FMNH","P 6688","Rhynchonella","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"22aa7c6e-6949-4c0d-be08-0fb5ea624af9","3158328","FMNH","FMNH","P 6687","Camarotoechia borealis","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"e3a961ae-3b63-49c4-9781-95631fd7fb98","2285420","FMNH","FMNH","PE 53811","Lingula","","","","Sweden","","","","","Silurian","Silurian","",""
"486da579-170f-4da4-bc4f-18b63bee869c","3166044","FMNH","FMNH","UC 17934","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"cf7e60d6-de22-4f26-b013-122c8d9fd9d4","3167690","FMNH","FMNH","UC 5706","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"1ac44a95-c1e8-4d70-b7ec-596d4b5d2ed2","3167699","FMNH","FMNH","UC 24819","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"d07843d2-fd58-4e85-a436-8472562f338d","3168272","FMNH","FMNH","UC 24818","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"bab7008d-61e7-4337-afa2-286d79ffa178","3168313","FMNH","FMNH","UC 5734","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"d25412af-ff46-4564-8f6e-1ca3a95824b3","3168324","FMNH","FMNH","UC 37440","Strophonella","","","","","","","","","Silurian","Silurian","",""
"f88520f0-4b10-4ab0-aa67-8f6f0f2e1c16","3168362","FMNH","FMNH","UC 5678","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"453c40a3-4a71-4af3-8442-e6aebc037840","3170241","FMNH","FMNH","UC 17914","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"8b852ac5-36cc-4fe5-a78e-7feab1368db5","3170245","FMNH","FMNH","UC 17921","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"06c01fee-2376-485f-b7f1-4fd3bfb5d5fa","3170246","FMNH","FMNH","UC 17931","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"5cfde4c6-1f1b-40ca-80b3-72eb0df8567a","3170271","FMNH","FMNH","UC 24830","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"fdecde24-905a-49cb-8bbf-e8506aadde68","3156488","FMNH","FMNH","P 6694","Resserella","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"e6d56b65-c060-4b7a-bb4e-b2dfdb895120","3170451","FMNH","FMNH","UC 37486","Uncinulus stricklandi (Sowerby, 1839)","","","Klintehamn","Sweden","","","","","Silurian","Silurian","",""
"b9a50dc1-fc7b-4ed3-8c9e-eb9884687531","3170273","FMNH","FMNH","UC 37487","Wilsonia","","","Kraklingbo","Sweden","","","","","Silurian","Silurian","",""
"71740466-a4c3-4b78-a10f-3d0b6f66a1a5","3156458","FMNH","FMNH","UC 14186","Orthis","","","","Sweden","","","","","Silurian","Silurian","",""
"d8afe06b-cd1f-44b1-9def-c6257f0b9242","3156853","FMNH","FMNH","UC 2492","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"113895c9-54ef-4cc7-9243-64f7d4e501d5","3156886","FMNH","FMNH","UC 17916","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"3e22c12d-6eae-499c-a0e1-3b74287135d8","3156901","FMNH","FMNH","UC 5702","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"13049201-9ddb-466c-8269-3d70c4c8c8d8","3156928","FMNH","FMNH","UC 17942","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"3a66fdac-2529-4af8-b086-ebc186164ce3","3156968","FMNH","FMNH","UC 24822","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"b8328a7d-18c3-4023-b761-bd5a3cff1606","3157194","FMNH","FMNH","UC 1611","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"c538cb52-fb13-4d5e-b58c-f1c062f45c77","3157199","FMNH","FMNH","UC 17909","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
