"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a2762d2c-85e5-412e-b556-97dd63e71a7c","2275353","FMNH","FMNH","UC 22048","Illaenus triloba Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5df88d70-ba62-4c86-a8e2-d1c72bdf85f5","2275305","FMNH","FMNH","UC 21900","Bumastus insignis (Hall, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a8407c2e-b030-411c-949e-e44f3302eb54","2275309","FMNH","FMNH","UC 21978","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"478ce920-596b-44e7-b619-fdb49553104f","2363208","FMNH","FMNH","UC 9907","Calymene niagarensis (Hall, 1843)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d43b4c8b-f9aa-4884-b405-19100a3c9d75","2275317","FMNH","FMNH","UC 21982","Bumastus niagarensis (Whitfield)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"09dcc42d-1c98-4e84-be33-016917959f0f","2275279","FMNH","FMNH","UC 21976","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7c991bfc-ec77-403c-8f0e-c6cdf4e6fc23","2275295","FMNH","FMNH","UC 21983","Bumastus chicagoensis (Weller, 1907)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8510e559-3235-4c2b-8bfc-9c5d539d4995","2275315","FMNH","FMNH","UC 21981","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"785e375d-ecfa-41c9-929e-54647d97c141","2275307","FMNH","FMNH","UC 21977","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"391634bf-aa7b-43fa-9d64-31645a88618d","2388362","FMNH","FMNH","UC 21814","Bumastus","","","Racine?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adf4f82a-1fae-413c-a636-93cf90a56beb","2294971","FMNH","FMNH","UC 9910","Illaenus chicagoensis Weller, 1907","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5db6efac-349f-4f00-99cc-e4e707fcf647","2275313","FMNH","FMNH","UC 21980","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"f426d1e9-0839-4255-869e-9bdf66788fd9","2294975","FMNH","FMNH","UC 9860","Arctinurus chicagoensis Weller, 1907","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61cf17fc-70e1-48f6-a763-f125e7629d7e","2275311","FMNH","FMNH","UC 21979","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b4de09c-035b-407b-9ef9-2af6a71b0143","2388156","FMNH","FMNH","UC 21809","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"784e59f0-e0f6-4809-8f38-c1580d3fbcc1","2390413","FMNH","FMNH","UC 21810","Cheirurus welleri (Raymond, 1916)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0eecdb7e-1b68-46a3-bf97-01c7a9ee2f49","2388148","FMNH","FMNH","UC 21808","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a08e0f4-6da5-486f-9ed9-cf1b930718ef","2390348","FMNH","FMNH","UC 15030","Cheirurus welleri (Raymond, 1916)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd554946-a4f1-43a4-bf15-feef550220c4","2275346","FMNH","FMNH","UC 18125","Dalmanites platycaudatusio Weller","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"87d8e1fd-7b27-4d4c-873f-62bec6a99bee","2275303","FMNH","FMNH","UC 22018","Bumastus impreator","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"12fed965-86bf-4cd8-9335-1bdb3db489d4","2275260","FMNH","FMNH","PE 56379","Illaenus imperatur Hall","","W. C. Van Horne","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"0b2a328f-f5c5-4c25-8a1e-f7657c09ab36","2275348","FMNH","FMNH","UC 22020","Encrinurus egani Miller, 1980","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"71ec2646-c4b5-4b79-a52f-fa22c92880a2","2275355","FMNH","FMNH","UC 22016","Sphaerexochus romingeri Hall, 1867","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"5abc98bc-fc93-4c17-b3c2-b1e73c3e50b2","2275344","FMNH","FMNH","UC 9908","Dalmanites illinoisensis Weller, 1907","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"45162ab1-86c4-4a83-8c8c-c248314f5913","2275351","FMNH","FMNH","UC 9906","Encrinurus egani Miller, 1980","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"8e522d32-a65a-4283-9969-a3a51e22c8b6","2275342","FMNH","FMNH","UC 22022","Trochurus(corydocephalus) phlyctainodes","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ec0b686f-bbb6-470b-9ec3-8b6a1b29e0b9","2275301","FMNH","FMNH","UC 22015","Bumastus graftonensis","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ce49b122-be7d-48d8-b515-3caa2471a846","2275299","FMNH","FMNH","UC 21721","Bumastus graftonensis","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"a8588151-92cf-4cc3-b15c-6203cc292f5d","2275297","FMNH","FMNH","UC 22019","Bumastus chicagoensis (Weller, 1907)","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"1eb478c9-7630-4f53-8b02-3a05b58ccf99","2388161","FMNH","FMNH","UC 21813","Bumastus insignis (Hall, 1865)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a49c99c0-5ead-4f02-8c6c-3df09d4a414b","2390411","FMNH","FMNH","UC 21729","Calymene niagarensis (Hall, 1843)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd410fcd-36d7-4e7c-aa8d-88cc906a35a8","2390362","FMNH","FMNH","UC 21727","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d8aaa55b-4e0d-422c-b869-4ac1a68b5d32","2390349","FMNH","FMNH","UC 15033","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"881a86b1-3690-4886-a9bd-4c4c178666fb","2390384","FMNH","FMNH","UC 21728","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46aaa200-77d9-4ffb-8dc6-50f01668d3a7","2390350","FMNH","FMNH","UC 18122","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e0149caa-70f5-49e3-927f-aa5330c4403b","2390358","FMNH","FMNH","UC 21725","Calymene celebra (Raymond, 1916)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f0d7c19-7c84-4534-b3e1-193e0c639c66","2475969","FMNH","FMNH","UC 21724","Dalmanites limulurus Green","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"750bd08b-1b2c-4dc2-9051-3987c176d1bb","2390360","FMNH","FMNH","UC 21726","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50477b0c-c915-469b-b471-e829675de8c1","2275340","FMNH","FMNH","UC 22021","Cheirurus","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8eac4543-cacc-4197-89bb-92e161ede8e4","2388118","FMNH","FMNH","UC 21720","Bumastus impreator","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b746549-ebb4-4c85-a47d-ef7645e14edf","2388117","FMNH","FMNH","UC 21719","Bumastus impreator","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4f83260-031e-4673-8c5b-1f982f1c48fe","2388112","FMNH","FMNH","UC 21718","Bumastus impreator","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
