"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"947e9b18-02af-4722-8667-da21d7531885","4632442","FMNH","FMNH","PE 96170","Athyris spiriferoides (Eaton, 1831)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"61d0bc48-365d-4874-b0b9-e0c07ba60532","4630273","FMNH","FMNH","UC 20648","Lingula cuyahoga Hall, 1863","","","Warren","United States of America","","","","","Devonian","Devonian","Chemung",""
"b75094ce-4425-4b3d-a982-fd05907f1afe","4632536","FMNH","FMNH","UC 20136","Athyris spiriferoides (Eaton, 1831)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"97db5355-b583-40c8-835a-d0b5fa31372c","4632347","FMNH","FMNH","PE 96182","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"645f790a-a2f5-4d5d-817e-004616523556","4632352","FMNH","FMNH","PE 96186","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"87bbbe11-c55e-41d6-a37a-0cbe4822f6fa","4632419","FMNH","FMNH","P 11048","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"ae300999-b69b-40a3-95f0-7184ae39375e","4630790","FMNH","FMNH","UC 20082","Petrocrania","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"9a11a0ff-91b9-4b37-afe8-37d51f5a5e61","2240002","FMNH","FMNH","UC 20654","Ambocoelia gregaria Hall","","","Panama","United States of America","","","","","Devonian","Devonian","Chemung",""
"d150253f-caa9-4fa7-9557-82d9b07864d7","2269458","FMNH","FMNH","PE 56674","Cyrtina billingsi Meek","","Sadlick","West of Partage","United States of America","","","","","Devonian","Devonian","Hyrum Dolostone",""
"ad2c580c-2783-4efd-b5bd-dfb80d9f9fb1","2269370","FMNH","FMNH","PE 56663","Atrypa clarkei Warren","","Sadlick","West of Partage","United States of America","","","","","Devonian","Devonian","Hyrum Dolostone",""
"963371f7-9c1f-4961-bc4e-1bb8068a2320","2269397","FMNH","FMNH","PE 56668","Camarotoechia nordeggi","","Sadlick","3-6 feet below top of ""Cont. Ledge"" Spring Hollow, Logan Canyon","United States of America","","","","","Devonian","Devonian","",""
"0b11cdb6-2447-47e6-9c36-b746abdd287f","3299141","FMNH","FMNH","PE 5572","Mucrospirifer thedfordensis shimer","","","","","","","","","Devonian","Devonian","",""
"020817a2-868e-4eb8-8495-08683bc49831","2295212","FMNH","FMNH","UC 10454","Centronella subrhomboidea Weller, 1903","","","S. Weller 1903 locality 2A29 Nearpass Section","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"a103df94-22ad-4874-91c6-454157471732","2291322","FMNH","FMNH","UC 27491 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"508b84a9-abc7-42a0-a0aa-d45fdfea88c4","2291370","FMNH","FMNH","UC 21078","Delthyris missouriensis Weller","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4e3e5ba8-c723-4fb2-8967-85978b6b054d","2291332","FMNH","FMNH","UC 27462","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8eddf23a-39fb-4312-b8a9-5d1a6ba74128","2291334","FMNH","FMNH","UC 27464 A","Uncinulus salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"19e8fee8-5fb8-467a-bf42-64d56bbdc41e","2291336","FMNH","FMNH","UC 27465 A","Uncinulus welleri Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"18053869-be43-4b28-a95d-2a1f4eab979c","2291362","FMNH","FMNH","UC 21061","Rhipidomella melvillei Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"698f0e2f-125c-45d4-812c-cb1657eea0e9","2291326","FMNH","FMNH","UC 27489 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ed68951c-7ef8-4373-89bd-cf1a051caf37","2291328","FMNH","FMNH","UC 27482 A","Dalmanella oriskania Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c3fc36a6-3f62-4337-b3e8-fa1a3259e3b7","2291364","FMNH","FMNH","UC 21093","Rhipidomella melvillei Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"7b72bdca-a115-4a82-8b72-ac12465bf09a","2291324","FMNH","FMNH","UC 27490 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d87c520c-a99f-4c5f-9dbb-898a7778e202","2291330","FMNH","FMNH","UC 27466 A","Eatonia plicata Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ad3d7609-af08-423c-b536-c25740a2b06b","2291366","FMNH","FMNH","UC 21048","Uncinulus subpyramidatus Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"b75cc852-9e9b-41a6-8c81-cf4a9309830f","2291340","FMNH","FMNH","UC 27475 A","Stropheodonta missouriensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ffb496c6-e6b9-4db6-9491-a24dd6f0084e","2295207","FMNH","FMNH","UC 14813","Rhynchonella ambigua Calvin, 1878","","","near Independence","United States of America","","","","","Devonian","Devonian","Independence Shale",""
"78159526-5eb0-4d02-9bf3-6301131d229e","2294491","FMNH","FMNH","UC 10459","Rensselaeria subglobosa Weller, 1903","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"d575bda3-f017-451c-9320-7d54b7d1620a","2291368","FMNH","FMNH","UC 21090","Uncinulus subpyramidatus Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"a4a80cb1-7788-4aaf-a708-b8f65b22cb4b","2291320","FMNH","FMNH","UC 27487 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d1fb1c6e-1357-40f4-9173-f0ff27c39274","2291372","FMNH","FMNH","UC 21102","Delthyris missouriensis Weller","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"8cb49828-0009-406f-b529-6a8831cdcb94","2293623","FMNH","FMNH","UC 12211","Spirifer williamsi Hall & Clarke, 1893","","","Allegany","United States of America","","","","","Devonian","Devonian","Chemung",""
"589a567b-30e7-44df-bf94-709e39c5fa5e","2293646","FMNH","FMNH","UC 12467","Newberria missouriensis Swallow & Hall, 1891","","","Moniteau","United States of America","","","","","Devonian","Devonian","",""
"68c07645-6880-47a5-9200-f0967a657435","4631533","FMNH","FMNH","PE 96275","Ambocoelia umbonata Hall, 1860","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f459fb55-034a-44b3-9a84-068fa6786727","2204166","FMNH","FMNH","PE 61030","Cherryvalleyrostrum limitare (Vanuxem, 1842)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"330f0f58-fea3-4b33-876c-d5e8b7d9ce24","4633437","FMNH","FMNH","PE 96581","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"a674735c-696a-4783-b326-2a0203527cb5","2285489","FMNH","FMNH","UC 12458","Gypidula comis (Owen, 1852)","","","","","","","","","Devonian","Devonian","",""
"d3139e06-afc9-416a-8944-4b9c6858e86f","4633513","FMNH","FMNH","PE 96599","Atrypa","","","Falls of the Ohio near Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"764da0d8-0979-4910-8151-ad8b2a3a01cc","2285463","FMNH","FMNH","PE 52434","Atrypa","","","Falls of the Ohio near Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"3d3e1805-0e65-437c-8d90-cfd0f94e88ec","3045560","FMNH","FMNH","UC 39181","Strophodonta hemispherica Conrad","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone","Emsian"
"9d0d43f8-e268-47ec-a80b-2c7ea64f98a2","2276389","FMNH","FMNH","PE 55454","Cyrtiopsis","","W. Sadlick","North of Borah Peak","United States of America","","","","","Devonian","Devonian","Three Forks","Famennian"
"ce898da3-d17e-463d-8f86-f113da5f31a0","4632379","FMNH","FMNH","UC 23886","Athyris (L'Eveille, 1835)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"8c28b11c-0b23-4a61-954f-bac1ba3219ea","2204176","FMNH","FMNH","PE 61037","Spinocyrtia euryteines","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"c401945e-84da-4321-aaf9-78039650b5bb","4633507","FMNH","FMNH","PE 96595","Atrypa","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"59d09ccc-72b5-41ad-8393-60debb95b8f2","4630160","FMNH","FMNH","PE 96230","Brachiopoda","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Genesee",""
"6172084d-7e00-48f7-8efd-055912ce8366","2239402","FMNH","FMNH","UC 12411","Camarotoechia (plethorhyncha) speciosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"a4e2ad47-02d6-4d62-b73a-4c667729ad92","2239446","FMNH","FMNH","UC 12215","Cyrtia rostrata (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"37e76f47-eff9-4c4a-8528-d3ac1f367513","2204171","FMNH","FMNH","PE 61029","Leptaena rhomboidalis","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"98613a2b-117c-42e8-bcf1-dd8666b44386","4629836","FMNH","FMNH","UC 38458","Crania crenistriata Hall, 1860","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"8256811c-3bad-4c80-9ad5-eefe426858e8","4629837","FMNH","FMNH","UC 38480","Crania crenistriata Hall, 1860","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"e9c27b8b-a083-4a04-97b3-b1a64a720447","2204167","FMNH","FMNH","PE 61026","Brevispirifer lucasensis (Stauffer)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"21a6fdff-8270-4205-86d2-3eb8b58d82a5","2285503","FMNH","FMNH","UC 12455","Pentamerella arata Conrad, 1841","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"ed887c84-d772-4923-8a75-8445c25193d2","4632531","FMNH","FMNH","UC 38468","Athyris spiriferoides (Eaton, 1831)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"735a9cb5-d0bf-4e9c-ae7e-d5e72ec094ef","4632543","FMNH","FMNH","UC 38486","Athyris spiriferoides (Eaton, 1831)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"70701e45-fd12-403f-9bc4-ce9a88415e64","4632044","FMNH","FMNH","UC 13687","Athyris angelica Hall, 1861","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","","","","","Devonian","Devonian","Chemung",""
"3e1e5df9-6022-4358-814e-de8acace9606","4633504","FMNH","FMNH","PE 96593","Atrypa reticularis Fenton, 1918","","","Partridge Point","United States of America","","","","","Devonian","Devonian","",""
"52e61f35-54e9-4342-9333-3a4e73e581dd","2239485","FMNH","FMNH","UC 11980","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","","","","","Devonian","Devonian","",""
"decf4b9e-4be6-4905-97d5-ca9155ff237e","2266121","FMNH","FMNH","UC 10474","Meristella compressa (Hall, 1859)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"ca28d44a-72b0-446b-96c6-60d9a09277c6","4633361","FMNH","FMNH","PE 96566","Athyris (L'Eveille, 1835)","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","",""
"e13219ea-73e9-4d5a-b8bd-a7d95c4eadf8","4632451","FMNH","FMNH","PE 96194","Athyris spiriferoides (Eaton, 1831)","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"d8da3386-b901-4baf-af07-91b711843a4e","4632455","FMNH","FMNH","PE 96198","Athyris spiriferoides (Eaton, 1831)","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"2a821dba-0c5f-4177-a870-39ad6248e97f","2239490","FMNH","FMNH","UC 12465","Beachia suessana (Hall, 1857)","","","Hall locality 250, ""Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"71a7d4d8-b71d-4b49-86b4-8e3d7f2cb1e2","2239327","FMNH","FMNH","UC 11962","Merista typa (Hall, 1859)","","","Hall locality 210, ""Cumberland, Maryland""","United States of America","","","","","Devonian","Devonian","",""
"1c51b793-57be-4e36-b9b4-cdb4615432b4","2239415","FMNH","FMNH","UC 12414","Liorhynchus globuliformis (Vanuxem, 1842)","","","Hall locality a/325, ""Lebanon, Kentucky."" Published locality, Lexington, Indiana","United States of America","","","","","Devonian","Devonian","New Albany Shale",""
"248f033d-97ee-4368-9c8f-76885a2468bd","2285464","FMNH","FMNH","UC 26129","Atrypidae","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"2bf03366-e61d-435d-ad2e-5baa49bf65d8","2215204","FMNH","FMNH","UC 25877","Atrypa lineata Webster, 1921","","","Bloody Run, near","United States of America","","","","","Devonian","Devonian","Shell Rock","Frasnian"
"71ba2d8d-8f71-41c0-9417-d6151869088a","2285651","FMNH","FMNH","PE 60388","Brachiopoda","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"191bbf58-45a8-472f-b1f3-2243d4d9763f","2203618","FMNH","FMNH","PE 61019","Spiriferida","","P. S. Mayer","Jones Quarry, east pit, Croell Ridi-Mix, Inc.","United States of America","","","","","Devonian","Devonian","Lithograph City","Givetian"
"82ca08fc-7b91-4cc9-b0b7-7ba177ea2f56","2215235","FMNH","FMNH","UC 26080","Stropheodonta thomasi Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d7ce7d6-c5b9-466f-9e04-7fb90794bdcc","2292268","FMNH","FMNH","UC 26069","Cyrtospirifer whitneyi rockfordensis Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8bb4063c-5ac0-42c2-80e4-e73a33c502bd","2292282","FMNH","FMNH","UC 26060","Strophonella reversa gravis","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"520c3433-df9d-4e4b-9045-9710c7fb3d01","2292264","FMNH","FMNH","UC 26022","Cyrtospirifer whitneyi productus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"97b01801-557b-4cfc-a2c9-47b86b9e28f6","2292280","FMNH","FMNH","UC 26059","Strophonella reversa gravis","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a1b0ac15-e592-4399-89d6-c81a8146a929","2215225","FMNH","FMNH","UC 26067","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8eb70f4e-4910-46c2-b240-f74f0905b005","2292266","FMNH","FMNH","UC 26023","Cyrtospirifer whitneyi productus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5921164d-3fa0-46c8-b25c-5d9d4ed3203c","2215231","FMNH","FMNH","UC 25580","Cranaenella calvini (Hall & Whitfield, 1873)","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d77c85fc-0f25-4620-9595-d771bcbe8889","2215229","FMNH","FMNH","UC 25996","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"00ceee76-a94b-4726-a81b-8d57e6a97ae9","2215245","FMNH","FMNH","UC 26061","Strophonella obesa Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"89bc154b-2b6f-4a00-82dd-3c10924ab567","2292258","FMNH","FMNH","UC 26025","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"aa5d34bd-063c-49ba-ae45-4c7cdcf4ebb6","2292256","FMNH","FMNH","UC 26024","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"003606c7-c880-48c7-85ea-047f27ca1c4e","2215226","FMNH","FMNH","UC 26071","Cyrtospirifer whitneyi subsiduus Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"47a2588e-0256-4573-a771-79863ee12d47","2215218","FMNH","FMNH","UC 25246","Schizophoria iowensis Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f7f4fbe1-f78b-42c3-9eaa-5c38213b59e2","2292262","FMNH","FMNH","UC 26027","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"08b53391-e1d1-4279-90a2-3de3643eec2f","2295226","FMNH","FMNH","UC 26058","Leptostrophia rockfordensis Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a9561e1-4b4d-4071-a8a7-fc4928bd0f5b","2215224","FMNH","FMNH","UC 26066","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"79fe67c8-3a69-48aa-a3d4-c8e3d419f831","2292260","FMNH","FMNH","UC 26026","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4bd4e3b3-91f9-4d13-a5cc-4d597471a5c1","2292270","FMNH","FMNH","UC 25995","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"41425014-b4b9-4d05-94ce-383f53bddc87","2292248","FMNH","FMNH","UC 26064","Gypidula cornuta parva Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"467de1ce-974f-499e-8947-24488ee01aee","2215230","FMNH","FMNH","UC 25887","Reticularia inconsueta Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"07e06466-595a-4ef4-8b7f-2d83cc2dbb16","2215208","FMNH","FMNH","UC 54002","Atrypa reticularis alta","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e010f80a-f122-4d63-9c5b-edd741b6765b","2215219","FMNH","FMNH","UC 26062","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"1f713d96-df67-4d49-99a3-0372c47611ef","2292246","FMNH","FMNH","UC 26063","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c412ab15-5ebb-48f4-875c-ae102e4a33cf","4629871","FMNH","FMNH","UC 20918","Crania famelica (Hall & Whitfield, 1872)","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"d60fade3-c54d-4c98-b8cb-04a9deee40ec","4630040","FMNH","FMNH","UC 25221","Crania liosoma (Fenton & Fenton, 1925)","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"dc4ed962-f33d-4fb6-af94-83e6b8612411","2291310","FMNH","FMNH","UC 23885","Camarotoechia welleri Branson & Williams, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
