"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cc78ad0e-2325-41e8-9742-2fef90b69f62","2269286","FMNH","FMNH","UC 25192 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"bd56f8df-d68b-4efc-896c-c8f7acf45a1b","2270013","FMNH","FMNH","UC 31593 C","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b1004f51-997b-4e24-838e-8bcb38d79081","2213903","FMNH","FMNH","UC 47241 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9c4d8ad8-18e3-43b6-8395-e6fcd7fd34b0","2213907","FMNH","FMNH","UC 48259","Koninckophyllum talonatum Easton, 1943","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"71bba8ad-eaf1-4912-ba12-7de3c019250f","2269256","FMNH","FMNH","UC- 4709 B","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"8e996101-cbcc-46ad-b1e5-557c6ea2421a","2269276","FMNH","FMNH","UC 11362","Zaphrentis","","","","","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"d693469b-0814-4fad-8fb3-bc09be8db14b","2269282","FMNH","FMNH","UC 14821 B","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"a6399a33-752e-4a10-b16f-57c7342d830e","2213899","FMNH","FMNH","UC 38272 A","Caninostrotion variabilis Easton, 1943","","Easton Collection","Shale and argillaceous limestone in reentrant near top of Pitkin on the south si","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"38931764-7773-47f5-831f-811ea40c04c8","2213895","FMNH","FMNH","UC 48283","Michelinia eugeneae White, 1884","","Easton Collection","East of Watts, Upper part of Pitkin at small dry creek 2 miles east of Watts","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"1d40263b-400f-43fd-8bf3-523fee953d6e","2269161","FMNH","FMNH","UC- 4707 A","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
