"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"44feeedc-e92e-45ea-ac7c-0b4788a73976","2301637","FMNH","FMNH","PP 49637","Sigillariostrobus","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"58af583f-6f32-4d79-8b88-d1dd23525fa5","2301641","FMNH","FMNH","PP 49641","Sigillaria","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"402d5618-8961-4be3-aa0d-7184417db90c","2301261","FMNH","FMNH","PP 49278","Lepidodendron elegans (Sternberg) Brongniart","","A. C. Noe","Bunsenville Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28080003-0f31-4c0c-b19c-c4fdad2cb9c8","2301666","FMNH","FMNH","PP 49666","Lepidostrobus Brongniart","","","Old Ben #14 mine, near Benton","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"482f2c06-c184-4c23-ab2d-eb0a0692b6b7","2305133","FMNH","FMNH","PP 55121 A+B","Polysporia mirabilis Newberry","","S. D. Sroka","Municipal Airport Locality","United States of America","","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"853d2911-00cc-418c-9c23-c6ff2244d1da","2305142","FMNH","FMNH","PP 55130","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a67a4bbb-4341-486e-a23c-8295711b27da","2305141","FMNH","FMNH","PP 55129","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a2759f4a-9542-4a40-8f6c-eef877c78f5f","2301682","FMNH","FMNH","PP 49681","Lepidodendron","","","Peabody Coal Company, Hawthorn Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"6a97d298-15d8-499a-a246-c30eba5dc944","3888869","FMNH","FMNH","PP 58503","Cyperites Lindley & Hutton","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"846ae210-9687-4bc7-94d9-d01336e04028","3888876","FMNH","FMNH","PP 58505","Asolanus camptotaenia Wood","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81fd6d8d-a0e6-431d-94bf-601c441d2172","3859561","FMNH","FMNH","PP 58036","Lepidostrobophyllum majus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
