"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ed3f7c45-fb2b-47c0-8b8b-3041629aac3f","2364253","FMNH","FMNH","UC 4657","Calymene celebra (Raymond, 1916)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f5bfd52-556a-4ddd-ac80-1b262cbc4ac3","2952130","FMNH","FMNH","UC 4737","Orthis","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16a9dfb7-fe40-46d6-8fca-af6c5c63cf19","2386411","FMNH","FMNH","UC 4605","Zaphrentis racinensis Whitfield","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"88d9ad9d-70ae-4462-a049-380a42d666f8","2384333","FMNH","FMNH","UC 4611","Pycnostylus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6cd29790-4c6d-42a4-a3c4-5acf55a352b4","2381435","FMNH","FMNH","UC 4423","Lyellia","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"84e6979e-1b6f-4b86-960b-ba4ac611f959","2386460","FMNH","FMNH","UC 4604","Zaphrentis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45124443-7ae1-4fcf-840e-e558e3ffbb27","2383518","FMNH","FMNH","UC 4612","Favosites gotlandia Li.","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b4aba7b-1cc0-4a20-9f64-d7c5b0be0362","2381422","FMNH","FMNH","UC 4609","Lyellia","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a7ceb8c-a251-4e0b-80a2-a10b2708054d","2381500","FMNH","FMNH","UC 4603","Cyathaxonia","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50f18746-b066-4759-8ddf-b06724869079","2385885","FMNH","FMNH","UC 4608","Strombodes","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","FMNH","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9207fe7f-cab1-4213-9696-d824a5b7a6ba","3167862","FMNH","FMNH","UC 4432","Astraeospongia meniscus (Roemer)","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
