"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"35883fc3-a17f-4f07-9d8c-b374ce2e3225","2290518","FMNH","FMNH","PE 56823","Turritella gilberti","","","","","","","","","Paleogene","Paleogene","Wilcox",""
"87cb6968-095e-48f3-b75f-fda13ea2b4a3","2295440","FMNH","FMNH","UC 24514","Fusus tortilis Whitfield, 1865","","","Alabama River (Palmer and Brann, 1966, p. 727). Nine miles below Prarie Bluff (W","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"a2351770-1fdb-4600-b682-f1b437137a8f","2292034","FMNH","FMNH","UC 24518","Natica (polinices) onusta Whitfield, 1865","","T. J. Hale","Matthews Landing, Alabama River (Palmer and Brann, 1966, p. 847) = 6 miles below","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"b5b93842-c7e6-4af2-8025-6e3037008069","2292030","FMNH","FMNH","UC 24517","Natica perspecta Whitfield, 1865","","T. J. Hale","Matthews Landing, Alabama River, Wilcox County, Alabama (Palmer and Brann, 1966,","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"6e416eaf-61ed-4aba-a145-1a3b3bd6ae5b","2292044","FMNH","FMNH","UC 24523","Pleurotoma adeona Whitfield, 1865","","T. J. Hale","Matthews Landing, Alabama River, Wilcox County, Alabama (Palmer and Brann, 1966,","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"7f67bd4d-4712-42f3-9cd5-c25e6117fbc0","2292042","FMNH","FMNH","UC 24524","Pleurotoma persa Whitfield, 1865","","T. J. Hale","Alabama River (Palmer and Brann, 1966, p. 727). Nine miles below Prarie Bluff (W","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"ff8f7ce4-ebe6-46dd-84b0-fcac1b31f880","2292065","FMNH","FMNH","UC 24522","Turritella alabamiensis Whitfield, 1865","","T. J. Hale","Nine miles below Prairie Bluff"" (Whitfield, 1865). Probably Matthews Landing, sm","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"f7747aaa-c399-47ae-a217-7c4a5cdc2e7b","2292070","FMNH","FMNH","UC 24520","Potamides alabamiensis Whitfield, 1865","","T. J. Hale","Six miles below Prairie Bluff, Alabama. (Whitfield, 1865). Probably Greggs Landi","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"71aeeb42-f784-4858-880b-38b486236464","2292032","FMNH","FMNH","UC 24516","Natica reversa Whitfield, 1865","","T. J. Hale","9 miles below Prarie Bluff","United States of America","","","","","Paleogene","Paleogene","Porters Creek",""
"0e425ee6-7000-4ff8-b828-66881dcf3b95","2214922","FMNH","FMNH","PE 578","Turritella mortoni Conrad, 1830","","","Mouth of Aquia Creek, Virginia","United States of America","","","","","Paleogene","Paleogene","Aquia",""
"43aaba9d-ae34-4aa4-a71f-b1c72d193f10","2214874","FMNH","FMNH","PE 579","Cucullaea gigantea Conrad","","","Mouth of Aquia Creek, Virginia","United States of America","","","","","Paleogene","Paleogene","Aquia",""
"59c68e37-db89-46e3-90cf-146eb939742a","2215040","FMNH","FMNH","UC 57374","Turritella nasuta Harris, 1895","","","Right bank of Brazos River at Bridge on Highway 21, Moseley?s Ferry","United States of America","","","","","Paleogene","Paleogene","Crockett","Middle Eocene"
"f33a38b9-876e-467e-9b75-42e4543c2b8a","2292133","FMNH","FMNH","UC 57367","Turritella turneri Plummer, 1933","","","Old Copper Prospect 4�  miles Northeast of Harwood, Alsabrook Place, Pullen Sur","United States of America","","","","","Paleogene","Paleogene","Reklaw","Middle Eocene"
"22010c3a-02a9-4833-9c64-5ea6b08abd98","2292129","FMNH","FMNH","UC 31281","Turritella ola Plummer, 1933","","","Quarry and creek approximately 1 mile south of Ola, eastern Kaufman County","United States of America","","","","","Paleogene","Paleogene","Rocky Cedar Creek Limestone",""
"2be5f66b-7ba4-4b64-887b-318bd9bf9ca4","2295498","FMNH","FMNH","UC 31280","Turritella kincaidensis Plummer, 1933","","","Quarry and creek approximately 1 mile south of Ola, eastern Kaufman County","United States of America","","","","","Paleogene","Paleogene","Rocky Cedar Creek Limestone",""
"0fb3d046-95fa-457c-8937-a1649bd0b496","2292048","FMNH","FMNH","UC 24508","Natica (girodes) alabamiensis Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"4b62c8f0-ad97-471b-9d64-125cdaf10af7","2292046","FMNH","FMNH","UC 24511","Pleurotoma capax Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"dab8ff16-c0d5-4af4-ab6c-2882a4ef943a","2292066","FMNH","FMNH","UC 24505","Turritella eurynome Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"dffa7eb4-848b-4edb-b753-7043f08dc0ae","2292040","FMNH","FMNH","UC 24507","Pleurotoma nasuta Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"ec401926-b7f9-432b-90d8-6f7a650fe4e2","2292054","FMNH","FMNH","UC 24506","Voluta newcombiana Whitfield, 1865","","T. J. Hale","probably Bells Landing, Alabama River, (Palmer and Brann, 1966, p. 834) = 6 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"e161f3bb-39be-46f4-b991-c31fc07ebeb7","2292028","FMNH","FMNH","UC 24502","Pisania claibornensis Whitfield, 1865","","T. J. Hale","Alabama River","United States of America","","","","","Paleogene","Paleogene","Gosport Sand","Middle Eocene"
"48547f1d-bb1f-4ac5-9c5c-09d6423b656e","2240037","FMNH","FMNH","UC 24616","Rostellaria whitfieldi Heilprin, 1880","","","Alabama River","United States of America","","","","","Paleogene","Paleogene","Gosport Sand","Early Eocene"
"4c192fe9-3761-4b04-8434-853dd1c08140","2271488","FMNH","FMNH","PE 84","Pseudoliva vetusta Conrad, 1833","","","","","","","","","Paleogene","Paleogene","",""
"5e8be814-eb68-4615-a80e-58e8d7462992","2290504","FMNH","FMNH","PE 56802","Conomitra fusoidessis","","","","","","","","","Paleogene","Paleogene","Gosport Sand",""
"79fee003-9790-4c99-8c6f-8dbf25517fd5","2292038","FMNH","FMNH","UC 24515","Fulgur triserialis Whitfield, 1865","","T. J. Hale","probably Greggs Landing, Alabama River, (Palmer and Brann, 1966, p. 850). 9 mile","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
"d573ce0e-a729-4f48-97d5-f990bfeb7fcb","2292050","FMNH","FMNH","UC 24509","Natica (girodes) aperta Whitfield, 1865","","T. J. Hale","Alabama River, (Palmer and Brann, 1966, p. 788) = 6 miles above Claiborne (Whitf","United States of America","","","","","Paleogene","Paleogene","Tuscahoma","Early Eocene"
