"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","FMNH","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"c6521bb7-28d4-490d-9d78-ec54ff9ec855","3149186","FMNH","FMNH","UC 44166","Phaenopora","","","Todd's Fork","United States of America","","","","","","","",""
"8b9163ec-a519-4fea-8429-3d10fb29cda6","3149215","FMNH","FMNH","UC 28058","Rhinopora","","","","","","","","","","","",""
"ae9faae7-4d85-4869-9385-2120229dbd0a","2309155","FMNH","FMNH","P 677","Fenestella prisca (Hall, 1852)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bae4fe81-949f-4aa3-bd45-a7c75cb79ed1","3144155","FMNH","FMNH","PE 79064","Fenestella","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73d0e9ef-fa21-4399-b7d1-48ac3d844d0f","3143889","FMNH","FMNH","PE 79026","Batostomella","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c5545f18-bfd3-41be-a23c-a9527edc719e","3148990","FMNH","FMNH","PE 79322","Hallopora","","","","United States of America","","","","","Silurian","Silurian","",""
"368ddaad-ed13-435c-b45d-bf2aeee675e0","3150557","FMNH","FMNH","UC 24211","Fenestella","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1f7c12e-b502-48d8-8866-5e3e7362a38f","3132194","FMNH","FMNH","UC 35602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a562ac06-3d36-4492-a363-b4de19c90342","3142287","FMNH","FMNH","UC 85602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eeba9903-f1c7-4cf4-bda7-20538aaa988e","3139326","FMNH","FMNH","P 11929","Fistulipora hemisphericus (Roemer, 1860)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"81b6343a-b8f5-48f1-bb53-606105585e7e","3148736","FMNH","FMNH","UC 8191 A","Paleschara aspera Hall","","","Shelby","United States of America","","","","","","","",""
"b696ea4f-b011-4536-8093-578913c1bf05","3144405","FMNH","FMNH","PE 79081","Callopora","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a8d2ba22-991a-4768-924a-dd3638ba3771","3149005","FMNH","FMNH","PE 79324","Hallopora","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"f179ab19-8da2-43bf-834e-e071c2440b5a","3144152","FMNH","FMNH","PE 79061","Fenestella","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8c77f3f0-2e65-4f0f-bf29-50d07f013d77","3149325","FMNH","FMNH","UC 29238","Phaenopora","","","Evans Station","United States of America","","","","","","","",""
"a027c425-74bd-4bcf-8607-46a6871c57db","3149459","FMNH","FMNH","PE 79424","Phaenopora","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"c1e8364b-36e6-48d0-8fe8-79bb8450a813","3148723","FMNH","FMNH","UC 1938","Hallopora elegantula (Hall, 1852)","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3dc3b4f0-f0ea-471e-b77c-df45d33ee99b","3149452","FMNH","FMNH","PE 79422","Phaenopora magna 1852","","","Indiana?","United States of America","","","","","Silurian","Silurian","",""
"958eca26-97e1-4ad6-8346-d673cc5a19a5","3149456","FMNH","FMNH","PE 79423","Phaenopora magna 1852","","","Indiana?","United States of America","","","","","Silurian","Silurian","",""
"dc891181-73fd-437b-baeb-3e167522ead3","3148997","FMNH","FMNH","PE 79323","Hallopora","","","Indiana","United States of America","","40","-86","","Silurian","Silurian","",""
"d29828eb-fd26-4901-94bf-af60f821470d","3149345","FMNH","FMNH","UC 28068","Phaenopora","","","","","","","","","","","",""
"c8b4eee0-cc3a-4e1c-95c0-a469e6ff0ad3","3155112","FMNH","FMNH","PE 79973","Lichenalia","","","","United States of America","","","","","Silurian","Silurian","",""
"47434631-5f3f-4a6c-8415-c387b7419e67","3149316","FMNH","FMNH","UC 29242","Chasmatopora","","","Dog Falls","United States of America","","","","","","","",""
